"quartiere ";"femmine";"maschi"
"01  Centro";20711;19999
"02  San Salvario        ";19852;18323
"03  Crocetta            ";19087;16326
"04  San Paolo           ";18848;16905
"05  Cenisia             ";21118;18819
"06  San Donato          ";27286;24682
"07  Aurora              ";22099;21868
"08  Vanchiglia          ";16964;14768
"09  Nizza millefonti    ";15706;14314
"10  Mercati generali    ";26120;23641
"11  Santa Rita          ";31125;26584
"12  Mirafiori Nord      ";23172;20621
"13  Pozzo Strada        ";30620;27413
"14  Parella             ";25706;22867
"15  Le Vallette         ";21933;20635
"16  Madonna di Campagna ";21920;20690
"17  Borgata Vittoria    ";21722;20278
"18  Barriera di Milano  ";26451;26053
"19  Falchera            ";13781;12966
"20  Regio Parco         ";15033;13807
"21  Madonna del Pilone  ";7787;6758
"22  Borgo Po e Cavoretto";11027;9332
"23  Mirafiori Sud       ";18743;17363
