"fasce_eta ";"femmine";"maschi"
"Da  0 a 4 anni";5514;5869
"Da  5 a 9 anni";4443;4720
"Da 10 a 14 anni";3089;3263
"Da 15 a 19 anni";3035;3429
"Da 20 a 24 anni";4703;4885
"Da 25 a 29 anni";8070;7266
"Da 30 a 34 anni";9299;8611
"Da 35 a 39 anni";9163;8717
"Da 40 a 44 anni";7790;7308
"Da 45 a 49 anni";6183;5360
"Da 50 a 54 anni";4801;3495
"Da 55 a 59 anni";3183;2097
"Da 60 a 64 anni";1753;959
"Da 65 a 69 anni";822;487
"Da 70 a 74 anni";554;275
"Da 75 a 79 anni";351;207
"Oltre i 79 anni";259;178
