"zona_statistica";"femmine";"maschi"
"01  MUNICIPIO";562;654
"02  PALAZZO REALE";1;3
"03  PALAZZO CARIGNANO - VECCHIO OSPEDALE (BORGO NUOVO)";183;138
"04  PIAZZA SAN CARLO - PIAZZA CARLO FELICE";199;155
"05  PIAZZA STATUTO";516;501
"06  PIAZZA VITTORIO VENETO";252;203
"07  CORSO CAIROLI - PIAZZA BODONI (BORGO NUOVO)";317;237
"08  COMANDI MILITARI - STAZIONE PORTA SUSA";203;121
"09   PIAZZA MADAMA CRISTINA (BORGO SAN SALVARIO)";1322;1503
"09bis  PARCO DEL VALENTINO";4;3
"10  BORGO SAN SECONDO - STAZIONE PORTA NUOVA";493;399
"11  BORGO VANCHIGLIA";660;574
"12  BORGO DORA - VALDOCCO";2630;3014
"13  BORGO PO - PARCO MICHELOTTI";276;162
"14  MOTOVELODROMO";176;143
"15  BORGO CRIMEA - MONTE DEI CAPPUCCINI";118;55
"16  BORGO SAN DONATO";1850;1607
"17  MERCATO DEL BESTIAME - AIUOLA MARTINI";401;281
"17bis  CARCERI - OFFICINE FERROVIARIE";79;75
"18  VECCHIA PIAZZA D'ARMI";269;166
"19  PIAZZA NIZZA - (BORGO SAN SALVARIO)";907;753
"20  CORSO DANTE - PONTE ISABELLA";1069;817
"21  GASOMETRO";230;229
"22  VANCHIGLIETTA";1047;846
"23  BORGO ROSSINI";526;495
"24  BORGATA AURORA";3926;4456
"25  PIAZZALE UMBRIA - SCALO VALDOCCO";1721;1855
"26  CROCETTA";746;593
"27  OSPEDALE MAURIZIANO";299;200
"28  BORGO SAN GIORGIO";234;194
"29  BORGATA CAMPIDOGLIO - MARTINETTO";1223;1002
"30  LA TESORIERA - MARTINETTO";1556;1499
"31  BORINGHIERI";315;232
"32  BORGATA CENISIA";1556;1420
"33  BORGO SAN PAOLO";2318;2076
"34  BORGATA MONGINEVRO";895;748
"35  POLO NORD";1064;821
"36  CIMITERO GENERALE - SCALO VANCHIGLIA";111;112
"37  BORGATA MADDALENE";885;850
"38  BORGATA MONTEROSA";5545;6242
"39  BORGATA MONTEBIANCO";1871;1957
"40  REGIO PARCO";820;761
"41  NUOVA BARRIERA DI MILANO";975;882
"42  BORGATA VITTORIA";1792;1647
"43  LA FOSSATA";1561;1453
"44  OFFICINE SAVIGLIANO - ACCIAIERIE FIAT";1020;986
"45  MADONNA DI CAMPAGNA";1256;1147
"46  NUOVA BARRIERA DI LANZO";847;800
"47  BORGATA CERONDA";961;929
"48  BORGATA LUCENTO";1824;1628
"49  PARCO MARIO CARRARA - ISTITUTO BONAFOUS";44;27
"50  BORGATA PARELLA - LIONETTO";1735;1397
"51  POZZO STRADA";1023;778
"52  PARCO FRANCESCO RUFFINI - BORGATA LESNA";580;407
"53  SANTA RITA DA CASCIA";1443;1171
"54  STADIO COMUNALE";124;107
"55  OSPIZIO DI CARITÀ";1076;742
"56  MERCATO ORTOFRUTTICOLO";1649;1386
"57  MOLINETTE - VECCHIA FIAT - STAZIONE SMISTAMENTO";1691;1575
"58  MILLEFONTI - NUOVA BARRIERA DI NIZZA";1426;1307
"59  BARRIERA DI ORBASSANO";1256;920
"60  NUOVA FIAT";779;577
"61  LINGOTTO - EX IPPODROMO";1533;1294
"62  SANATORIO - GERBIDO";708;552
"63  VENCHI UNICA";1325;1122
"64  AERONAUTICA - PELLERINA";337;286
"65  VALLETTE - SAFFARONA - VILLA CRISTINA";590;551
"66  STRADALE DI LANZO";479;457
"67  BASSE DI STURA - NUOVO POLIGONO";190;176
"68  BARRIERA DI STURA - ISTITUTO REBAUDENGO";616;574
"69  FIOCCARDO - ALBERONI";107;69
"70  PILONETTO";135;103
"71  MADONNA DEL PILONE";126;68
"72  BORGATA SASSI - MEISINO";138;108
"73  STRADA DI SOPERGA";49;34
"74  BARRIERA DI CHIERI - VALPIANA - VAL SAN MARTINO";91;70
"75  VILLA DELLA REGINA - VAL SALICE";131;79
"76  VILLARETTO";128;132
"77  FALCHERA";521;477
"78  VILLAGGIO SNIA";309;265
"79  BARCA - BERTOLLA - ABBADIA DI STURA";502;464
"80  SOPERGA";14;10
"81  MONGRENO";20;17
"82  REAGLIE - FORNI E GOFFI";62;35
"83  SANTA MARGHERITA";136;108
"84  STRADA DI PECETTO - EREMO";57;44
"85  SAN VITO - VAL SALICE";101;55
"86  PARCO DELLA RIMEMBRANZA";14;9
"87  CAVORETTO - VAL PATTONERA";61;42
"88  TETTI GRAMAGLIA - STRADA DEI RONCHI";19;3
"89  EX AEROPORTO DI MIRAFIORI";725;613
"90  MIRAFIORI - CITTÀ GIARDINO";902;757
"91  DROSSO - FORNACI";423;511
"92  TRE TETTI - BELLEZIA";26;23
