REGIONALI 2014

LISTA: 15 - LEGA NORD-BASTA �URO

CANDIDATI - Riepilogo per sezioni
* *    SCRUTINATE 919 SEZIONI SU 919    * *

"Sezione","Scrutinata","Circoscrizione","Coll. Prov.","Coll. Cam.","Coll. Sen.","Plesso","Iscritti Maschi","Iscritti Femmine","Totale Iscritti",1,"BENVENUTO ALESSANDRO MANUEL",2,"PIANASSO CESARE",3,"CALANDRA BRUNO",4,"CROSA ROBERTA",5,"DI SUNNO CELESTE",6,"FALCONE GABRIELE",7,"FIORE GIANFRANCO",8,"GENOVESIO MASSIMO",9,"MAFFEI MAURIZIO",10,"MARTUCCI PIERANGELO",11,"MASO ADRIANA",12,"MICHELETTO DENISE",13,"MILETTO BERNARDO",14,"POLATO MAURO",15,"QUAGLIA ELISA",16,"RAVIOLA CINZIA",17,"SENTO ASTRID",18,"SINATORA BENITO",19,"SPADARO MARIA GRAZIA",20,"TASCA GIORGIO",21,"TONASSO PAOLO","Totale Voti Validi"
1,"S",1,5,4,1,106,459,513,972,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,2
2,"S",1,5,4,1,152,428,397,825,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,3
3,"S",1,5,4,1,152,491,509,1000,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,2
4,"S",1,5,4,1,152,487,562,1049,,1,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,2
5,"S",1,5,4,1,152,438,442,880,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
6,"S",1,5,4,1,152,413,449,862,,1,,0,,0,,0,,0,,0,,0,,0,,0,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,3
7,"S",1,5,4,1,145,457,538,995,,3,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,3
8,"S",1,4,1,1,83,198,176,374,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
9,"S",1,5,1,1,152,484,538,1022,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,2,,0,2
10,"S",1,5,1,1,83,428,505,933,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,1
11,"S",1,5,1,1,83,378,426,804,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,1
12,"S",1,5,1,1,133,474,441,915,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,4,,0,,0,,0,4
13,"S",1,5,1,1,35,373,362,735,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,1
14,"S",1,5,1,1,35,435,459,894,,0,,0,,0,,0,,0,,0,,0,,0,,0,,2,,0,,0,,0,,0,,0,,0,,0,,2,,0,,0,,0,4
15,"S",1,5,1,1,35,395,409,804,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
16,"S",1,5,1,1,35,426,481,907,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,3,,0,,0,,0,4
17,"S",1,9,1,1,145,359,428,787,,3,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,3
18,"S",1,9,1,1,145,427,460,887,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,1
19,"S",1,9,1,1,145,405,428,833,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
20,"S",1,9,1,1,145,403,446,849,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,2
21,"S",1,9,1,1,145,428,270,698,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,1
22,"S",1,9,1,1,145,395,424,819,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
23,"S",1,9,1,1,145,382,431,813,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
24,"S",1,9,1,1,145,453,468,921,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,2,,0,,0,,0,3
25,"S",1,5,6,1,83,431,515,946,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,1
26,"S",1,5,6,1,83,323,350,673,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
