REGIONALI 2014

LISTA: 8 - PARTITO DEMOCRATICO

CANDIDATI - Riepilogo per sezioni
* *    SCRUTINATE 919 SEZIONI SU 919    * *

"Sezione","Scrutinata","Circoscrizione","Coll. Prov.","Coll. Cam.","Coll. Sen.","Plesso","Iscritti Maschi","Iscritti Femmine","Totale Iscritti",1,"GARIGLIO DAVIDE",2,"PENTENERO GIOVANNA (detta GIANNA)",3,"LAUS MAURO ANTONIO DONATO",4,"BOETI ANTONINO (detto NINO)",5,"APPIANO ANDREA",6,"BERTONCINO MAURIZIA",7,"BONI IGOR",8,"BONINO CARMEN",9,"CARLEVATO MARINA",10,"CASSIANI LUCA",11,"CAVAGLIA' ROBERTO",12,"GALLO RAFFAELE",13,"IORDACHE IULIANA",14,"MAZZU' MARCELLO",15,"OLIVETTI CELESTINA",16,"PISANO ILENIA",17,"ROSTAGNO ELVIO",18,"SHARIF AGHIL ALIA (detta ALIA)",19,"TOMASELLA ROBERTA",20,"VALLE DANIELE",21,"VAZIO DELIA","Totale Voti Validi"
1,"S",1,5,4,1,106,459,513,972,,10,,13,,1,,1,,1,,0,,7,,0,,0,,2,,0,,5,,0,,1,,0,,0,,0,,0,,0,,3,,0,44
2,"S",1,5,4,1,152,428,397,825,,5,,9,,4,,0,,2,,0,,5,,1,,0,,2,,0,,0,,0,,0,,0,,0,,0,,1,,0,,3,,0,32
3,"S",1,5,4,1,152,491,509,1000,,5,,9,,9,,2,,2,,0,,6,,3,,0,,5,,0,,3,,0,,0,,0,,0,,0,,2,,0,,1,,0,47
4,"S",1,5,4,1,152,487,562,1049,,11,,6,,6,,1,,1,,1,,5,,0,,0,,5,,1,,2,,0,,1,,2,,0,,1,,0,,0,,4,,0,47
5,"S",1,5,4,1,152,438,442,880,,4,,1,,2,,0,,0,,0,,4,,0,,0,,0,,1,,5,,0,,0,,0,,1,,0,,1,,0,,2,,0,21
6,"S",1,5,4,1,152,413,449,862,,6,,7,,2,,2,,0,,0,,7,,0,,0,,1,,0,,0,,0,,1,,0,,0,,0,,1,,2,,1,,0,30
7,"S",1,5,4,1,145,457,538,995,,6,,5,,5,,2,,0,,0,,6,,0,,0,,0,,0,,4,,0,,2,,2,,0,,0,,0,,1,,5,,0,38
8,"S",1,4,1,1,83,198,176,374,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,1
9,"S",1,5,1,1,152,484,538,1022,,7,,6,,4,,3,,2,,0,,7,,0,,3,,2,,1,,1,,0,,1,,0,,0,,0,,1,,0,,6,,0,44
10,"S",1,5,1,1,83,428,505,933,,3,,3,,3,,0,,0,,2,,3,,0,,0,,1,,1,,3,,0,,1,,1,,0,,0,,0,,0,,4,,0,25
11,"S",1,5,1,1,83,378,426,804,,7,,5,,3,,1,,1,,0,,5,,0,,0,,1,,1,,3,,0,,1,,0,,0,,2,,0,,0,,10,,1,41
12,"S",1,5,1,1,133,474,441,915,,5,,9,,4,,0,,0,,2,,8,,0,,0,,3,,1,,5,,0,,2,,1,,0,,0,,0,,1,,4,,0,45
13,"S",1,5,1,1,35,373,362,735,,2,,6,,4,,0,,0,,0,,2,,0,,0,,3,,1,,3,,0,,1,,0,,2,,0,,0,,0,,0,,0,24
14,"S",1,5,1,1,35,435,459,894,,15,,6,,17,,6,,0,,0,,3,,0,,0,,3,,0,,1,,0,,2,,0,,0,,0,,0,,0,,4,,1,58
15,"S",1,5,1,1,35,395,409,804,,13,,6,,6,,1,,0,,1,,1,,0,,0,,5,,0,,2,,0,,1,,0,,0,,0,,2,,0,,3,,0,41
16,"S",1,5,1,1,35,426,481,907,,2,,4,,1,,1,,0,,2,,0,,1,,0,,3,,0,,5,,0,,0,,0,,0,,0,,1,,0,,1,,0,21
17,"S",1,9,1,1,145,359,428,787,,16,,3,,0,,3,,1,,1,,0,,0,,0,,2,,2,,2,,0,,1,,1,,1,,0,,2,,0,,1,,1,37
18,"S",1,9,1,1,145,427,460,887,,7,,6,,2,,0,,0,,1,,4,,0,,0,,2,,1,,5,,0,,0,,0,,2,,2,,1,,0,,8,,0,41
19,"S",1,9,1,1,145,405,428,833,,6,,1,,2,,0,,2,,0,,1,,0,,0,,2,,2,,5,,0,,0,,0,,0,,0,,0,,0,,4,,0,25
20,"S",1,9,1,1,145,403,446,849,,3,,7,,5,,1,,1,,0,,17,,0,,0,,2,,0,,6,,0,,0,,0,,0,,0,,1,,0,,5,,0,48
21,"S",1,9,1,1,145,428,270,698,,3,,5,,3,,1,,0,,0,,1,,0,,0,,2,,0,,4,,0,,0,,0,,0,,0,,0,,0,,4,,0,23
22,"S",1,9,1,1,145,395,424,819,,4,,12,,2,,4,,0,,0,,8,,0,,0,,3,,3,,3,,1,,1,,0,,1,,0,,0,,0,,2,,0,44
23,"S",1,9,1,1,145,382,431,813,,4,,6,,3,,2,,5,,0,,6,,0,,0,,3,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,30
24,"S",1,9,1,1,145,453,468,921,,6,,10,,5,,4,,0,,0,,1,,0,,1,,2,,0,,10,,0,,2,,2,,3,,0,,3,,2,,3,,0,54
25,"S",1,5,6,1,83,431,515,946,,8,,11,,0,,1,,3,,2,,8,,1,,0,,0,,0,,4,,0,,0,,2,,0,,1,,0,,1,,7,,0,49
26,"S",1,5,6,1,83,323,350,673,,6,,10,,1,,4,,0,,0,,7,,0,,0,,0,,1,,3,,0,,2,,0,,0,,0,,0,,0,,4,,0,38
27,"S",1,5,6,1,83,335,388,723,,3,,6,,2,,0,,0,,0,,7,,0,,0,,3,,0,,2,,0,,0,,3,,0,,0,,0,,0,,0,,0,26
28,"S",1,5,6,1,83,457,563,1020,,3,,6,,0,,1,,0,,0,,3,,0,,0,,6,,2,,4,,0,,1,,0,,0,,1,,0,,0,,11,,0,38
29,"S",1,5,6,1,133,379,495,874,,1,,3,,1,,4,,0,,0,,7,,0,,0,,5,,1,,1,,0,,2,,0,,0,,0,,0,,0,,1,,0,26
30,"S",1,5,1,1,133,399,484,883,,6,,7,,3,,3,,0,,0,,6,,0,,0,,0,,0,,2,,0,,3,,0,,0,,0,,0,,1,,1,,0,32
31,"S",1,5,1,1,133,369,430,799,,9,,23,,2,,1,,0,,2,,7,,0,,0,,1,,1,,6,,0,,0,,0,,2,,3,,0,,0,,4,,0,61
32,"S",1,5,1,1,133,419,472,891,,10,,9,,2,,1,,0,,0,,0,,0,,0,,2,,0,,3,,0,,2,,0,,0,,0,,0,,0,,5,,0,34
33,"S",1,5,1,1,133,385,429,814,,3,,6,,4,,1,,0,,0,,1,,0,,0,,4,,0,,3,,0,,1,,0,,0,,1,,0,,0,,3,,0,27
34,"S",1,5,1,1,133,377,450,827,,4,,10,,3,,3,,3,,0,,0,,6,,0,,3,,0,,0,,0,,1,,0,,1,,0,,0,,0,,4,,0,38
35,"S",1,9,1,1,119,289,299,588,,4,,5,,4,,2,,0,,0,,0,,0,,0,,0,,1,,1,,0,,1,,0,,0,,1,,1,,0,,0,,0,20
36,"S",1,9,1,1,35,413,495,908,,9,,10,,4,,5,,1,,0,,4,,3,,0,,3,,0,,2,,0,,0,,0,,0,,0,,0,,0,,5,,0,46
37,"S",1,9,1,1,119,338,382,720,,8,,6,,8,,14,,0,,0,,5,,1,,0,,5,,1,,0,,0,,0,,1,,0,,1,,0,,0,,1,,0,51
38,"S",1,9,1,1,119,317,339,656,,5,,4,,2,,0,,1,,2,,1,,0,,0,,5,,0,,1,,0,,3,,1,,1,,3,,0,,1,,4,,0,34
39,"S",1,9,1,1,119,334,372,706,,13,,5,,4,,1,,0,,0,,1,,0,,0,,4,,0,,2,,0,,2,,0,,0,,0,,0,,1,,6,,0,39
40,"S",1,9,1,1,119,323,339,662,,9,,3,,1,,2,,0,,1,,1,,0,,0,,2,,1,,3,,0,,1,,0,,4,,1,,0,,1,,3,,0,33
41,"S",1,9,1,1,132,416,388,804,,4,,4,,4,,0,,2,,0,,2,,0,,0,,0,,0,,2,,0,,2,,0,,0,,0,,0,,0,,2,,0,22
42,"S",1,9,1,1,132,344,388,732,,7,,3,,7,,2,,0,,1,,2,,0,,0,,2,,1,,0,,0,,0,,0,,0,,0,,0,,0,,2,,0,27
43,"S",1,9,1,1,132,347,393,740,,10,,3,,3,,6,,1,,0,,4,,0,,0,,1,,1,,1,,0,,0,,0,,0,,0,,0,,0,,6,,0,36
44,"S",1,9,1,1,132,455,472,927,,15,,13,,1,,3,,0,,0,,7,,1,,0,,4,,1,,2,,0,,1,,0,,2,,0,,0,,0,,1,,0,51
45,"S",1,9,1,1,132,340,369,709,,7,,7,,0,,1,,0,,0,,7,,0,,0,,2,,1,,0,,0,,0,,0,,1,,2,,1,,0,,3,,0,32
46,"S",1,9,1,1,132,399,450,849,,10,,4,,1,,1,,0,,0,,1,,0,,0,,3,,1,,0,,0,,2,,0,,0,,0,,0,,0,,3,,1,27
47,"S",1,9,1,1,132,362,378,740,,8,,4,,2,,2,,0,,0,,1,,0,,0,,1,,3,,2,,0,,0,,0,,0,,0,,0,,0,,3,,0,26
48,"S",1,9,1,1,66,361,419,780,,4,,0,,2,,1,,0,,1,,1,,0,,0,,4,,1,,1,,0,,0,,1,,0,,1,,0,,0,,0,,0,17
49,"S",1,9,1,1,66,373,444,817,,10,,1,,9,,5,,0,,0,,3,,0,,0,,2,,8,,3,,0,,0,,1,,0,,2,,0,,0,,1,,0,45
50,"S",1,9,1,1,66,418,478,896,,1,,4,,2,,1,,0,,2,,3,,0,,0,,0,,2,,3,,0,,0,,0,,1,,0,,1,,0,,0,,0,20
51,"S",1,9,1,1,66,399,480,879,,12,,3,,1,,5,,0,,0,,0,,0,,0,,0,,0,,4,,0,,1,,0,,0,,0,,1,,0,,0,,0,27
52,"S",1,9,1,1,66,392,436,828,,8,,11,,3,,4,,3,,0,,4,,0,,0,,1,,1,,2,,0,,0,,0,,0,,0,,1,,0,,2,,0,40
53,"S",1,9,1,1,132,353,426,779,,12,,11,,3,,1,,1,,0,,2,,0,,0,,2,,1,,4,,0,,0,,0,,0,,0,,0,,0,,3,,0,40
54,"S",1,9,1,3,25,371,425,796,,11,,2,,2,,0,,0,,0,,0,,0,,2,,1,,3,,0,,0,,0,,2,,0,,0,,1,,0,,1,,0,25
55,"S",1,9,1,3,25,392,431,823,,13,,3,,6,,0,,0,,0,,2,,0,,0,,4,,1,,1,,0,,2,,0,,0,,0,,1,,0,,3,,0,36
56,"S",1,9,1,3,25,352,417,769,,4,,6,,1,,2,,1,,0,,2,,1,,0,,1,,1,,1,,0,,0,,0,,0,,0,,0,,0,,1,,0,21
57,"S",1,9,1,3,25,351,463,814,,18,,4,,4,,4,,0,,0,,4,,0,,0,,0,,0,,6,,0,,1,,0,,0,,0,,0,,0,,4,,1,46
58,"S",1,9,1,3,25,368,473,841,,14,,3,,6,,3,,0,,0,,2,,1,,0,,0,,0,,2,,0,,1,,1,,0,,0,,0,,0,,4,,0,37
59,"S",1,9,1,3,25,378,451,829,,10,,11,,2,,2,,0,,0,,5,,0,,1,,5,,1,,0,,0,,1,,0,,0,,1,,0,,0,,10,,0,49
60,"S",1,9,1,3,25,414,435,849,,14,,1,,2,,1,,0,,0,,5,,0,,0,,3,,1,,1,,0,,1,,2,,0,,0,,0,,0,,5,,0,36
61,"S",1,9,1,3,128,335,387,722,,5,,1,,2,,3,,0,,0,,1,,0,,0,,2,,1,,3,,0,,1,,1,,0,,0,,0,,0,,4,,0,24
62,"S",1,9,1,3,128,329,382,711,,3,,3,,4,,3,,1,,0,,3,,0,,1,,1,,0,,0,,0,,1,,0,,0,,0,,0,,0,,5,,0,25
63,"S",1,9,1,3,25,346,378,724,,7,,6,,1,,2,,2,,0,,1,,2,,0,,5,,4,,3,,0,,0,,0,,2,,0,,0,,0,,6,,0,41
64,"S",1,9,1,3,128,347,419,766,,10,,3,,3,,0,,0,,0,,3,,1,,0,,3,,0,,2,,1,,1,,2,,0,,0,,0,,0,,2,,0,31
65,"S",1,9,1,3,128,404,485,889,,7,,3,,2,,4,,0,,1,,5,,2,,0,,0,,2,,1,,0,,1,,2,,0,,0,,0,,0,,4,,0,34
66,"S",1,9,1,3,128,339,427,766,,5,,5,,4,,0,,1,,1,,3,,0,,0,,4,,1,,2,,0,,0,,0,,1,,1,,2,,1,,6,,0,37
67,"S",1,9,1,3,128,304,400,704,,6,,4,,4,,0,,1,,0,,0,,0,,0,,0,,1,,1,,0,,0,,0,,0,,0,,0,,0,,5,,0,22
68,"S",1,9,1,3,25,318,367,685,,6,,4,,3,,1,,0,,0,,0,,0,,0,,1,,2,,3,,0,,1,,0,,1,,0,,0,,1,,1,,0,24
69,"S",1,9,1,3,54,370,417,787,,6,,4,,0,,0,,1,,1,,1,,2,,0,,0,,4,,1,,0,,2,,0,,0,,0,,0,,0,,4,,0,26
70,"S",1,9,1,3,54,328,415,743,,7,,8,,1,,0,,0,,0,,4,,0,,0,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,7,,0,29
71,"S",1,9,1,3,54,352,430,782,,5,,10,,2,,5,,0,,0,,2,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,4,,0,29
72,"S",1,9,1,3,54,334,408,742,,10,,2,,3,,5,,1,,0,,5,,0,,0,,3,,0,,0,,1,,0,,1,,0,,0,,0,,0,,3,,0,34
73,"S",1,9,1,3,132,364,384,748,,5,,10,,0,,4,,0,,0,,2,,1,,0,,1,,2,,0,,0,,1,,0,,0,,0,,0,,0,,3,,0,29
74,"S",1,9,1,3,54,324,384,708,,2,,2,,3,,1,,0,,0,,0,,0,,0,,1,,0,,4,,0,,0,,1,,1,,0,,0,,0,,4,,0,19
75,"S",1,9,1,3,118,286,304,590,,8,,2,,1,,1,,2,,0,,0,,0,,0,,0,,0,,2,,0,,0,,1,,0,,1,,0,,0,,2,,0,20
