REGIONALI 2014

LISTA: 3 - FRATELLI D'ITALIA - ALLEANZA NAZIONALE

CANDIDATI - Riepilogo per sezioni
* *    SCRUTINATE 919 SEZIONI SU 919    * *

"Sezione","Scrutinata","Circoscrizione","Coll. Prov.","Coll. Cam.","Coll. Sen.","Plesso","Iscritti Maschi","Iscritti Femmine","Totale Iscritti",1,"ALESSI ROSANNA",2,"BRIANTI FURIO",3,"CHIARLETTI ROBERTO",4,"COBIANCHI ANNA PAOLA",5,"COMBA FABRIZIO",6,"COSTANTINI SILVIA",7,"DABRAZZI TORREGIANI ALBERTO",8,"FALASCO MARISA",9,"FANTASIA LEONARDO",10,"GENTA LUISELLA MARIA",11,"GIACOSA ENRICO",12,"LAZZARO ALESSANDRO",13,"MAGGIO ROBERTO",14,"MARRONE MAURIZIO RAFFAELLO VINCENZO (detto MATTONE)",15,"MARTUCCI DENIS STEFANO",16,"MOTTA SERGIO",17,"NOLLA MAURIZIO",18,"RINAUDO BEATRICE",19,"ROLANDO FEDERICO",20,"RULLENT MARIUCCIA",21,"RAVELLO ROBERTO (detto REVELLO)","Totale Voti Validi"
1,"S",1,5,4,1,106,459,513,972,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,3
2,"S",1,5,4,1,152,428,397,825,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,2,,0,,0,,0,,0,,0,,0,,0,3
3,"S",1,5,4,1,152,491,509,1000,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,2,,0,,0,,3,,0,,0,,0,,0,,0,,0,,4,10
4,"S",1,5,4,1,152,487,562,1049,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,2,2
5,"S",1,5,4,1,152,438,442,880,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,2
6,"S",1,5,4,1,152,413,449,862,,0,,0,,0,,0,,4,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,5
7,"S",1,5,4,1,145,457,538,995,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,2
8,"S",1,4,1,1,83,198,176,374,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,1
9,"S",1,5,1,1,152,484,538,1022,,0,,0,,0,,0,,5,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,2,8
10,"S",1,5,1,1,83,428,505,933,,0,,0,,0,,0,,4,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,1,,0,,4,10
