REGIONALI 2014

LISTA: 4 - SINISTRA ECOLOGIA LIBERTA'

CANDIDATI - Riepilogo per sezioni
* *    SCRUTINATE 919 SEZIONI SU 919    * *

"Sezione","Scrutinata","Circoscrizione","Coll. Prov.","Coll. Cam.","Coll. Sen.","Plesso","Iscritti Maschi","Iscritti Femmine","Totale Iscritti",1,"CERUTTI MONICA",2,"CURTO MICHELE",3,"BEIRAS ALBA GLORIA",4,"CAMMARATA SIMONE",5,"BERTINI IRENE",6,"CASCIOLA MARCO GIOVANNI (detto MARCO)",7,"BUCCI ARIANNA",8,"CUCCO DARIO DOMENICO (detto DARIO)",9,"CHIEROTTI SILVIA",10,"GULLO ANTONIO",11,"FUBINI LIA",12,"LAMNAWAR MOHAMED",13,"GULLOTTI GIULIA",14,"MARTINO ANTONINO",15,"KRIEGER LIDIA",16,"PRESUTTI MICHELE",17,"MOLINARO ELISA",18,"SCALI GIUSEPPE (detto PINO)",19,"PAOLETTA MARGHERITA",20,"TARENA GIOVANNI BATTISTA (detto GIANNI)",21,"TRIBOLO ROSALIA","Totale Voti Validi"
1,"S",1,5,4,1,106,459,513,972,,4,,5,,0,,0,,0,,1,,0,,0,,0,,0,,3,,0,,0,,0,,2,,1,,0,,0,,0,,0,,0,16
2,"S",1,5,4,1,152,428,397,825,,3,,5,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,9
3,"S",1,5,4,1,152,491,509,1000,,6,,3,,1,,0,,0,,1,,0,,1,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,13
4,"S",1,5,4,1,152,487,562,1049,,6,,1,,2,,0,,0,,1,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,11
5,"S",1,5,4,1,152,438,442,880,,0,,2,,0,,0,,0,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,5
6,"S",1,5,4,1,152,413,449,862,,0,,3,,0,,0,,0,,0,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,6
7,"S",1,5,4,1,145,457,538,995,,6,,8,,0,,0,,0,,0,,0,,1,,0,,0,,3,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,19
8,"S",1,4,1,1,83,198,176,374,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
9,"S",1,5,1,1,152,484,538,1022,,1,,5,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,8
10,"S",1,5,1,1,83,428,505,933,,5,,4,,0,,0,,0,,0,,0,,0,,0,,0,,3,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,12
11,"S",1,5,1,1,83,378,426,804,,8,,1,,0,,0,,0,,3,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,12
12,"S",1,5,1,1,133,474,441,915,,2,,0,,0,,0,,0,,0,,0,,1,,0,,0,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,5
13,"S",1,5,1,1,35,373,362,735,,3,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,4
14,"S",1,5,1,1,35,435,459,894,,2,,3,,0,,0,,0,,0,,0,,0,,0,,0,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,7
15,"S",1,5,1,1,35,395,409,804,,3,,0,,0,,0,,0,,3,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,1,,0,,0,8
16,"S",1,5,1,1,35,426,481,907,,3,,2,,0,,0,,0,,2,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,9
17,"S",1,9,1,1,145,359,428,787,,3,,1,,0,,1,,0,,3,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,8
18,"S",1,9,1,1,145,427,460,887,,3,,5,,0,,0,,1,,0,,0,,1,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,11
19,"S",1,9,1,1,145,405,428,833,,0,,1,,0,,1,,0,,0,,1,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,4
20,"S",1,9,1,1,145,403,446,849,,14,,3,,1,,0,,0,,1,,0,,0,,3,,0,,1,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,24
21,"S",1,9,1,1,145,428,270,698,,4,,5,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,10
22,"S",1,9,1,1,145,395,424,819,,10,,9,,0,,1,,0,,1,,0,,0,,0,,0,,1,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,23
23,"S",1,9,1,1,145,382,431,813,,9,,3,,0,,0,,0,,1,,0,,0,,0,,0,,1,,0,,0,,0,,0,,2,,0,,0,,0,,0,,1,17
24,"S",1,9,1,1,145,453,468,921,,5,,1,,0,,0,,0,,0,,0,,0,,4,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,11
25,"S",1,5,6,1,83,431,515,946,,3,,1,,0,,0,,0,,0,,0,,1,,0,,0,,4,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,9
26,"S",1,5,6,1,83,323,350,673,,5,,1,,0,,0,,0,,0,,0,,0,,1,,0,,2,,0,,0,,0,,0,,1,,0,,1,,0,,0,,0,11
27,"S",1,5,6,1,83,335,388,723,,6,,0,,0,,0,,0,,0,,1,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,8
28,"S",1,5,6,1,83,457,563,1020,,9,,4,,0,,0,,0,,0,,3,,0,,0,,0,,1,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,18
29,"S",1,5,6,1,133,379,495,874,,3,,6,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,10
30,"S",1,5,1,1,133,399,484,883,,6,,3,,0,,0,,0,,0,,0,,1,,0,,0,,3,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,13
31,"S",1,5,1,1,133,369,430,799,,2,,3,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,6
32,"S",1,5,1,1,133,419,472,891,,7,,1,,1,,0,,0,,1,,0,,0,,0,,0,,2,,1,,0,,0,,0,,2,,0,,0,,0,,0,,0,15
33,"S",1,5,1,1,133,385,429,814,,12,,2,,0,,0,,0,,2,,0,,0,,0,,0,,0,,0,,1,,0,,1,,0,,0,,0,,0,,0,,0,18
34,"S",1,5,1,1,133,377,450,827,,8,,1,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,2,,0,,0,,0,,0,,0,,0,,0,,0,12
35,"S",1,9,1,1,119,289,299,588,,2,,0,,1,,0,,0,,0,,0,,0,,3,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,6
36,"S",1,9,1,1,35,413,495,908,,2,,9,,0,,0,,0,,0,,0,,0,,0,,0,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,13
37,"S",1,9,1,1,119,338,382,720,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,2
38,"S",1,9,1,1,119,317,339,656,,1,,4,,0,,0,,0,,0,,0,,0,,0,,0,,3,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,8
39,"S",1,9,1,1,119,334,372,706,,1,,5,,0,,0,,0,,0,,0,,0,,2,,0,,2,,0,,0,,0,,2,,0,,0,,0,,0,,0,,0,12
40,"S",1,9,1,1,119,323,339,662,,6,,2,,0,,0,,0,,1,,0,,0,,2,,0,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,13
41,"S",1,9,1,1,132,416,388,804,,1,,1,,0,,0,,0,,0,,0,,0,,3,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,6
42,"S",1,9,1,1,132,344,388,732,,5,,1,,0,,0,,0,,0,,1,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,8
43,"S",1,9,1,1,132,347,393,740,,3,,1,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,6
44,"S",1,9,1,1,132,455,472,927,,3,,0,,0,,0,,0,,0,,0,,0,,0,,0,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,5
