REGIONALI 2014

LISTA: 7 - CHIAMPARINO PER IL PIEMONTE

CANDIDATI - Riepilogo per sezioni
* *    SCRUTINATE 919 SEZIONI SU 919    * *

"Sezione","Scrutinata","Circoscrizione","Coll. Prov.","Coll. Cam.","Coll. Sen.","Plesso","Iscritti Maschi","Iscritti Femmine","Totale Iscritti",1,"CALGARO MARCO",2,"SCHILLACI ROSSANA",3,"ASTEGIANO VALERIA",4,"BALBIANO FRANCESCO",5,"BECHIS MICHELE",6,"CAPORASO ENZO MARIA",7,"CATANZARO ANGELO",8,"COSTA PAOLA",9,"D'ACRI ANTONIO MARCO",10,"DESSY ENRICO",11,"FERRENTINO ANTONIO",12,"GIACCONE MARIO",13,"GIACHERO PATRIZIA",14,"GONZATTO SABRINA",15,"GRILLO EUGENIA",16,"MATTEJA LUCA",17,"MOSCHIETTO MARIO",18,"SBRIGLIO GIUSEPPE",19,"SCARABOSIO MARCO",20,"SURIANI MARCO",21,"TROIANO DARIO","Totale Voti Validi"
1,"S",1,5,4,1,106,459,513,972,,2,,0,,0,,0,,0,,0,,0,,0,,1,,1,,1,,4,,0,,0,,0,,0,,0,,1,,4,,0,,3,17
2,"S",1,5,4,1,152,428,397,825,,0,,0,,0,,0,,0,,0,,1,,0,,8,,0,,0,,0,,0,,0,,0,,0,,0,,1,,1,,0,,0,11
3,"S",1,5,4,1,152,491,509,1000,,1,,0,,0,,1,,0,,0,,1,,0,,2,,1,,0,,1,,0,,0,,0,,0,,0,,2,,0,,0,,1,10
4,"S",1,5,4,1,152,487,562,1049,,3,,0,,0,,0,,2,,0,,0,,1,,1,,1,,0,,5,,0,,1,,2,,0,,0,,2,,3,,0,,0,21
5,"S",1,5,4,1,152,438,442,880,,2,,0,,0,,0,,2,,0,,2,,0,,0,,0,,0,,2,,0,,1,,0,,0,,0,,1,,2,,0,,0,12
6,"S",1,5,4,1,152,413,449,862,,2,,0,,0,,0,,0,,1,,1,,0,,0,,2,,0,,4,,0,,0,,1,,0,,0,,0,,0,,0,,2,13
7,"S",1,5,4,1,145,457,538,995,,11,,0,,0,,0,,0,,0,,10,,0,,5,,3,,0,,4,,0,,0,,0,,1,,0,,0,,0,,0,,6,40
8,"S",1,4,1,1,83,198,176,374,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,1
9,"S",1,5,1,1,152,484,538,1022,,0,,2,,0,,0,,0,,0,,2,,0,,1,,4,,1,,2,,1,,0,,1,,0,,0,,0,,5,,0,,1,20
10,"S",1,5,1,1,83,428,505,933,,1,,0,,0,,0,,1,,0,,1,,0,,1,,0,,0,,1,,0,,0,,2,,0,,0,,0,,3,,2,,0,12
11,"S",1,5,1,1,83,378,426,804,,3,,0,,0,,0,,0,,1,,3,,0,,0,,0,,0,,3,,0,,0,,0,,0,,0,,5,,0,,0,,0,15
12,"S",1,5,1,1,133,474,441,915,,2,,0,,0,,0,,0,,0,,0,,0,,3,,0,,0,,1,,0,,0,,0,,3,,0,,0,,9,,0,,1,19
13,"S",1,5,1,1,35,373,362,735,,9,,0,,0,,1,,0,,0,,0,,0,,0,,1,,0,,4,,0,,0,,2,,0,,0,,0,,3,,0,,0,20
14,"S",1,5,1,1,35,435,459,894,,9,,0,,0,,0,,1,,0,,3,,0,,4,,4,,1,,11,,0,,0,,0,,0,,0,,1,,3,,1,,0,38
15,"S",1,5,1,1,35,395,409,804,,4,,0,,0,,0,,0,,0,,2,,0,,0,,5,,2,,2,,0,,0,,0,,0,,0,,1,,5,,0,,0,21
