REGIONALI 2014

LISTA: 9 - ITALIA DEI VALORI

CANDIDATI - Riepilogo per sezioni
* *    SCRUTINATE 919 SEZIONI SU 919    * *

"Sezione","Scrutinata","Circoscrizione","Coll. Prov.","Coll. Cam.","Coll. Sen.","Plesso","Iscritti Maschi","Iscritti Femmine","Totale Iscritti",1,"PUNZURUDU ANTONIO (detto NINI)",2,"CATANIA GIUSEPPE",3,"DI CROCE AVERNINO",4,"POGGI DIEGO MARIA",5,"CARDILE GIANCARLO",6,"SPINOSA MARIACRISTINA",7,"LEVI MARIO CORNELIO",8,"SORICE GISELLA",9,"GARZELLI GIACOMO",10,"GUARINO SARA",11,"LIONETTI ANGELA",12,"GALLINA GIUSEPPINA",13,"CELONI GUIDO",14,"GAIDO MARCO",15,"GALLO ADRIANO",16,"MOUHSSINE ABDELKRIM (detto KARIM)",17,"OFFREDI VIANA REINALDO EZEQUIEL",18,"SCHIRRU DAVIDE",19,"PATTI GIANFRANCO",20,"PANEPINTO FRANCESCO",21,"CORINO PIERLUIGI","Totale Voti Validi"
1,"S",1,5,4,1,106,459,513,972,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,1
2,"S",1,5,4,1,152,428,397,825,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
3,"S",1,5,4,1,152,491,509,1000,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
4,"S",1,5,4,1,152,487,562,1049,,0,,0,,0,,0,,1,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,2
5,"S",1,5,4,1,152,438,442,880,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
6,"S",1,5,4,1,152,413,449,862,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
7,"S",1,5,4,1,145,457,538,995,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,1
8,"S",1,4,1,1,83,198,176,374,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
9,"S",1,5,1,1,152,484,538,1022,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,1
10,"S",1,5,1,1,83,428,505,933,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,1
11,"S",1,5,1,1,83,378,426,804,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
12,"S",1,5,1,1,133,474,441,915,,1,,2,,0,,0,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,5
13,"S",1,5,1,1,35,373,362,735,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
14,"S",1,5,1,1,35,435,459,894,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
15,"S",1,5,1,1,35,395,409,804,,0,,1,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,2
16,"S",1,5,1,1,35,426,481,907,,0,,0,,0,,0,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,2
17,"S",1,9,1,1,145,359,428,787,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
18,"S",1,9,1,1,145,427,460,887,,0,,0,,0,,0,,0,,0,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,3
19,"S",1,9,1,1,145,405,428,833,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
20,"S",1,9,1,1,145,403,446,849,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,1
21,"S",1,9,1,1,145,428,270,698,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
22,"S",1,9,1,1,145,395,424,819,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,1
23,"S",1,9,1,1,145,382,431,813,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,1
24,"S",1,9,1,1,145,453,468,921,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,1
25,"S",1,5,6,1,83,431,515,946,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,1
26,"S",1,5,6,1,83,323,350,673,,0,,0,,0,,0,,4,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,5
27,"S",1,5,6,1,83,335,388,723,,0,,1,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,2
28,"S",1,5,6,1,83,457,563,1020,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
29,"S",1,5,6,1,133,379,495,874,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
30,"S",1,5,1,1,133,399,484,883,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
31,"S",1,5,1,1,133,369,430,799,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,2
32,"S",1,5,1,1,133,419,472,891,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,1
33,"S",1,5,1,1,133,385,429,814,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
34,"S",1,5,1,1,133,377,450,827,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,1
35,"S",1,9,1,1,119,289,299,588,,0,,0,,0,,0,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,2
36,"S",1,9,1,1,35,413,495,908,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,1
