REGIONALI 2014

LISTA: 14 - DESTRE UNITE

CANDIDATI - Riepilogo per sezioni
* *    SCRUTINATE 919 SEZIONI SU 919    * *

"Sezione","Scrutinata","Circoscrizione","Coll. Prov.","Coll. Cam.","Coll. Sen.","Plesso","Iscritti Maschi","Iscritti Femmine","Totale Iscritti",1,"PANERO MASSIMILIANO",2,"DOSIO ROSANNA",3,"BALLAURI ALESSANDRO",4,"ROBELLA MASSIMO",5,"MALOSTI DAVIDE",6,"POMPITA SEBASTIANA",7,"VACCANEO ALESSANDRO",8,"CAVAZZANA DANIELE",9,"POLITO FILIPPO",10,"BANNINO GIAN PAOLO",11,"BONO FRANCESCA",12,"COMITO FRANCESCO",13,"DELSIGNORE MAURIZIO",14,"FLORIAN RINA",15,"GIAGNOTTO ROBERTO",16,"GREGORUTTI ANGIOLINA",17,"MENSIO ALESSANDRA",18,"NALI MAURO",19,"RICCIARDONE ANTONIA",20,"SPANDRE MARCO",21,"STRAMAZZO MARIA","Totale Voti Validi"
1,"S",1,5,4,1,106,459,513,972,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
2,"S",1,5,4,1,152,428,397,825,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
3,"S",1,5,4,1,152,491,509,1000,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
4,"S",1,5,4,1,152,487,562,1049,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,1
5,"S",1,5,4,1,152,438,442,880,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
6,"S",1,5,4,1,152,413,449,862,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,1
7,"S",1,5,4,1,145,457,538,995,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
8,"S",1,4,1,1,83,198,176,374,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
9,"S",1,5,1,1,152,484,538,1022,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
10,"S",1,5,1,1,83,428,505,933,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
11,"S",1,5,1,1,83,378,426,804,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
12,"S",1,5,1,1,133,474,441,915,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
13,"S",1,5,1,1,35,373,362,735,,0,,0,,0,,0,,0,,0,,1,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,2
14,"S",1,5,1,1,35,435,459,894,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
15,"S",1,5,1,1,35,395,409,804,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,1
16,"S",1,5,1,1,35,426,481,907,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
17,"S",1,9,1,1,145,359,428,787,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
18,"S",1,9,1,1,145,427,460,887,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
19,"S",1,9,1,1,145,405,428,833,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
20,"S",1,9,1,1,145,403,446,849,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
21,"S",1,9,1,1,145,428,270,698,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
22,"S",1,9,1,1,145,395,424,819,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
23,"S",1,9,1,1,145,382,431,813,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
