REGIONALI 2014

LISTA: 10 - MOVIMENTO 5 STELLE BEPPEGRILLO.IT

CANDIDATI - Riepilogo per sezioni
* *    SCRUTINATE 919 SEZIONI SU 919    * *

"Sezione","Scrutinata","Circoscrizione","Coll. Prov.","Coll. Cam.","Coll. Sen.","Plesso","Iscritti Maschi","Iscritti Femmine","Totale Iscritti",1,"BONO DAVIDE",2,"BERTOLA GIORGIO",3,"ALBANO DANIELA",4,"SGANGA VALENTINA",5,"COSTANZO JESSICA",6,"FREDIANI FRANCESCA",7,"BATTAGLIOTTI PATRIZIA",8,"VALETTI FEDERICO",9,"NUNNARI MARCO",10,"VINCI PAOLO",11,"BELLANCA XAVIER",12,"TERNULLO MASSIMO",13,"CARRETTO DAMIANO",14,"BATZELLA STEFANIA",15,"MONTALBANO DEBORAH",16,"DANCELLI MIRKO",17,"CARDONE MARGHERITA",18,"FORNARI ANTONIO",19,"DI VIRGILIO DANIELA",20,"BALDINI RICCARDO MARIO",21,"RIZZO LUIGI","Totale Voti Validi"
1,"S",1,5,4,1,106,459,513,972,,6,,0,,0,,0,,0,,1,,0,,0,,1,,0,,0,,3,,4,,0,,0,,0,,0,,0,,0,,1,,0,16
2,"S",1,5,4,1,152,428,397,825,,10,,3,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,2,,2,,2,,0,,0,,0,,0,,0,21
3,"S",1,5,4,1,152,491,509,1000,,7,,0,,2,,1,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,11
4,"S",1,5,4,1,152,487,562,1049,,0,,3,,1,,1,,1,,0,,0,,0,,1,,1,,1,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,10
5,"S",1,5,4,1,152,438,442,880,,6,,0,,3,,0,,0,,0,,0,,0,,1,,2,,0,,3,,0,,0,,0,,0,,0,,0,,0,,0,,0,15
6,"S",1,5,4,1,152,413,449,862,,0,,1,,0,,0,,0,,1,,0,,1,,0,,0,,2,,0,,0,,0,,0,,2,,0,,0,,0,,0,,0,7
7,"S",1,5,4,1,145,457,538,995,,47,,0,,0,,1,,2,,0,,0,,0,,0,,1,,1,,1,,0,,0,,0,,0,,0,,2,,0,,0,,0,55
8,"S",1,4,1,1,83,198,176,374,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,1
9,"S",1,5,1,1,152,484,538,1022,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,2,,0,,0,,0,4
10,"S",1,5,1,1,83,428,505,933,,6,,0,,1,,1,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,10
11,"S",1,5,1,1,83,378,426,804,,6,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,2,,0,,0,,0,,0,10
12,"S",1,5,1,1,133,474,441,915,,5,,0,,2,,3,,0,,0,,0,,1,,0,,0,,0,,1,,0,,0,,0,,0,,1,,0,,0,,0,,0,13
13,"S",1,5,1,1,35,373,362,735,,4,,0,,1,,1,,0,,0,,0,,1,,0,,0,,0,,0,,2,,1,,1,,0,,2,,0,,0,,0,,0,13
14,"S",1,5,1,1,35,435,459,894,,8,,1,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,11
15,"S",1,5,1,1,35,395,409,804,,5,,4,,1,,1,,0,,1,,0,,0,,0,,1,,0,,0,,0,,1,,0,,0,,0,,0,,0,,1,,0,15
16,"S",1,5,1,1,35,426,481,907,,5,,0,,0,,1,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,7
17,"S",1,9,1,1,145,359,428,787,,3,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,4
18,"S",1,9,1,1,145,427,460,887,,0,,0,,0,,2,,0,,0,,1,,1,,1,,1,,0,,0,,1,,0,,0,,1,,0,,0,,0,,0,,0,8
19,"S",1,9,1,1,145,405,428,833,,1,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,2,,0,,0,,0,,0,,0,4
20,"S",1,9,1,1,145,403,446,849,,12,,3,,2,,0,,0,,0,,1,,0,,0,,1,,0,,1,,0,,0,,0,,0,,1,,0,,0,,1,,0,22
21,"S",1,9,1,1,145,428,270,698,,7,,0,,1,,3,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,11
22,"S",1,9,1,1,145,395,424,819,,5,,0,,0,,2,,1,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,9
23,"S",1,9,1,1,145,382,431,813,,3,,0,,1,,2,,0,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,1,,0,,0,,0,10
24,"S",1,9,1,1,145,453,468,921,,4,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,5
25,"S",1,5,6,1,83,431,515,946,,14,,2,,0,,0,,0,,0,,0,,0,,1,,1,,0,,2,,1,,0,,0,,0,,1,,2,,0,,0,,0,24
26,"S",1,5,6,1,83,323,350,673,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,2,,1,,1,,0,,0,,0,,0,,0,,0,,0,5
