REGIONALI 2014

LISTA: 2 - NUOVO CENTRO DESTRA - UDC

CANDIDATI - Riepilogo per sezioni
* *    SCRUTINATE 919 SEZIONI SU 919    * *

"Sezione","Scrutinata","Circoscrizione","Coll. Prov.","Coll. Cam.","Coll. Sen.","Plesso","Iscritti Maschi","Iscritti Femmine","Totale Iscritti",1,"LEO GIAMPIERO",2,"COPPOLA MICHELE GIUSEPPE",3,"LA FAUCI ROSALBA DOMENICA",4,"IANNUZZI FABIO",5,"CASALE ANGELO",6,"BASILE MATTEO",7,"BERGER MAURIZIO",8,"BRICCARELLO MARINO",9,"BRUNETTI LUCA ARMANDO",10,"CAVANI CAROLA",11,"CESATTI CALOGERO",12,"COMORETTO ALDO (detto CAMORETTO)",13,"D'ALESSIO LUCA",14,"DEL BENE PAOLO",15,"DEMO ADOLFO",16,"GARAU PIERLUIGI",17,"GERBINO CALOGERO",18,"LOPREATO MARIACONCETTA",19,"MELIS MARIA LAURA",20,"SEPPILLI LUDOVICO MARIA",21,"SICILIANO ROBERTA","Totale Voti Validi"
1,"S",1,5,4,1,106,459,513,972,,0,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,2,,0,,0,,0,,0,,0,,0,,0,,1,5
2,"S",1,5,4,1,152,428,397,825,,1,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,2
3,"S",1,5,4,1,152,491,509,1000,,2,,2,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,5
4,"S",1,5,4,1,152,487,562,1049,,3,,2,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,8
5,"S",1,5,4,1,152,438,442,880,,2,,2,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,5
6,"S",1,5,4,1,152,413,449,862,,5,,2,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,2,,0,,0,,0,,0,10
7,"S",1,5,4,1,145,457,538,995,,13,,5,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,19
8,"S",1,4,1,1,83,198,176,374,,0,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,2
9,"S",1,5,1,1,152,484,538,1022,,5,,14,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,4,,0,23
10,"S",1,5,1,1,83,428,505,933,,1,,7,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,8
11,"S",1,5,1,1,83,378,426,804,,8,,1,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,11
12,"S",1,5,1,1,133,474,441,915,,1,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,2
13,"S",1,5,1,1,35,373,362,735,,1,,2,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,3,,0,7
14,"S",1,5,1,1,35,435,459,894,,1,,5,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,3,,4,13
15,"S",1,5,1,1,35,395,409,804,,2,,5,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,2,,0,10
16,"S",1,5,1,1,35,426,481,907,,2,,10,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,3,,9,25
17,"S",1,9,1,1,145,359,428,787,,1,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,3
18,"S",1,9,1,1,145,427,460,887,,2,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,4
19,"S",1,9,1,1,145,405,428,833,,2,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,3
20,"S",1,9,1,1,145,403,446,849,,2,,3,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,6
21,"S",1,9,1,1,145,428,270,698,,0,,0,,3,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,1,5
22,"S",1,9,1,1,145,395,424,819,,5,,4,,4,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,13
23,"S",1,9,1,1,145,382,431,813,,3,,3,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,6
24,"S",1,9,1,1,145,453,468,921,,3,,4,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,7
25,"S",1,5,6,1,83,431,515,946,,3,,0,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,5
26,"S",1,5,6,1,83,323,350,673,,6,,4,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,1,,0,12
