AMMINISTRATIVE 2016

LISTA: 29 - PARTITO DEMOCRATICO -  FASSINO SINDACO

PREFERENZE - Riepilogo per sezioni
* *    SCRUTINATE 919 SEZIONI SU 919    * *

"Sezione";"Scrutinata";"Circoscrizione";"Collegio provinciale";"Collegio  camerale";"Collegio senatoriale";"Plesso";"Iscritti maschi";"Iscritti femmine";"Totale iscritti";1;"Elide TISI";2;"Guido Maria  ALUNNO";3;"Lidia  ANDOLFATTO";4;"Paola  BERZANO";5;"Anna Maria  BORASI";6;"Monica  CANALIS";7;"Domenico CARRETTA detto Mimmo";8;"Fabio  CASSETTA";9;"Luca CASSIANI";10;"Roberto CAVAGLIA'";11;"Maria Lucia CENTILLO detta Lucia";12;"Gabriella FAVATA' in Alati";13;"Chiara FOGLIETTA detta Chiara";14;"Enzo  FRAMMARTINO";15;"Caterina  GRECO";16;"Maria Grazia GRIPPO";17;"Giuseppe LA GANGA detto Giusi";18;"Vincenzo LATERZA";19;"Enzo  LAVOLTA";20;"Stefano  LO RUSSO";21;"Claudio LUBATTI";22;"Domenico Mario MANGONE detto Mimmo";23;"Dennis  MASERI";24;"Marco  MUZZARELLI";25;"Fosca NOMIS DI POLLONE DI VALFENERA detta Nomis Fosca";26;"Laura  ONOFRI";27;"Michele  PAOLINO";28;"Michele Paolo PASTORE detto Paolo";29;"Lorenza  PATRIARCA";30;"Gabriella  PISTONE";31;"Nicola Felice  POMPONIO";32;"Francesca  RAMONDO";33;"Alberto Claudio  SALUZZO";34;"Federica  SCANDEREBECH";35;"Daniela  TODARELLO";36;"Angelica Stefania Renata TROVARELLI";37;"Maria Elena  TUFARO";38;"Giovanni VENTURA detto Gianni";39;"Silvio  VIALE";40;"Cinzia  VIOLA";"Totale voti validi"
1;"S";1;5;4;1;"F691";467;501;968;;1;;0;;1;;1;;0;;0;;1;;4;;2;;0;;3;;0;;3;;4;;0;;1;;1;;2;;7;;5;;1;;3;;0;;1;;8;;8;;0;;0;;5;;1;;0;;0;;1;;1;;1;;3;;0;;0;;9;;0;78
2;"S";1;5;4;1;"F844";455;416;871;;4;;0;;0;;0;;1;;2;;1;;1;;2;;2;;1;;0;;6;;6;;1;;3;;2;;2;;5;;3;;5;;3;;1;;0;;1;;2;;2;;0;;6;;7;;0;;0;;3;;0;;13;;3;;2;;0;;5;;1;96
3;"S";1;5;4;1;"F844";494;525;1019;;0;;1;;0;;0;;0;;2;;0;;1;;4;;4;;2;;0;;5;;5;;0;;0;;1;;4;;4;;4;;1;;2;;0;;0;;0;;3;;0;;0;;5;;5;;0;;0;;7;;1;;3;;1;;0;;0;;6;;0;71
4;"S";1;5;4;1;"F844";489;556;1045;;7;;0;;0;;0;;0;;5;;3;;2;;1;;3;;0;;0;;3;;1;;0;;4;;2;;1;;1;;3;;1;;2;;0;;0;;0;;4;;0;;1;;10;;2;;0;;2;;0;;1;;0;;1;;0;;1;;7;;0;68
5;"S";1;5;4;1;"F844";442;459;901;;3;;0;;0;;0;;0;;0;;2;;1;;1;;0;;1;;0;;6;;0;;0;;2;;0;;0;;3;;3;;1;;2;;2;;2;;1;;4;;1;;0;;1;;4;;0;;0;;3;;1;;1;;1;;3;;6;;0;;1;56
6;"S";1;5;4;1;"F844";426;471;897;;0;;0;;0;;0;;1;;0;;1;;1;;0;;0;;0;;0;;3;;2;;3;;0;;0;;2;;1;;24;;2;;0;;0;;0;;1;;0;;1;;4;;5;;4;;0;;2;;0;;1;;2;;0;;0;;1;;3;;0;64
7;"S";1;5;4;1;"F765";469;546;1015;;1;;1;;0;;0;;3;;5;;1;;0;;0;;7;;1;;0;;4;;5;;1;;1;;2;;1;;15;;5;;0;;1;;0;;2;;3;;1;;0;;1;;11;;0;;0;;0;;4;;0;;5;;2;;0;;1;;3;;1;88
8;"S";1;4;1;1;"F643";202;177;379;;1;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;1;;1;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;7
9;"S";1;5;1;1;"F844";501;583;1084;;1;;0;;1;;3;;3;;2;;2;;3;;0;;1;;2;;0;;5;;4;;0;;1;;1;;2;;6;;13;;1;;4;;0;;0;;3;;7;;1;;1;;19;;3;;2;;2;;2;;1;;0;;1;;0;;0;;9;;0;106
10;"S";1;5;1;1;"F643";436;508;944;;5;;0;;0;;5;;3;;1;;0;;2;;1;;0;;2;;2;;0;;1;;0;;0;;2;;4;;2;;10;;4;;2;;0;;0;;6;;6;;0;;0;;13;;6;;0;;2;;4;;0;;1;;1;;0;;0;;4;;0;89
