AMMINISTRATIVE 2016

LISTA: 24 - FORZA ITALIA - BERLUSCONI

PREFERENZE - Riepilogo per sezioni
* *    SCRUTINATE 919 SEZIONI SU 919    * *

"Sezione";"Scrutinata";"Circoscrizione";"Collegio provinciale";"Collegio  camerale";"Collegio senatoriale";"Plesso";"Iscritti maschi";"Iscritti femmine";"Totale iscritti";1;"Roberto ROSSO";2;"Andrea TRONZANO";3;"Remo TANGHETTI";4;"Massimo AFFLITTO";5;"Patrizia ARSENTO detta Pitti";6;"Felicia BELLO detta Licia";7;"Giuseppe CATIZONE";8;"Laura Livia CAVALLARI";9;"Carlo Enrico CHIAPPO";10;"Gianluca CORIO";11;"Maria COTRONEO";12;"Sofia D'AMBROSIO";13;"Rosario DELLA CORTE";14;"Demetrio DI GIUSEPPE";15;"Ivana FERRO";16;"Federica Anna Maria Graziella FULCO";17;"Domingo FURIA";18;"Domenico GARCEA";19;"Silvia GIODA";20;"Alessandro IOCOLA";21;"Thomas LAI";22;"Alessandro LUPI";23;"Anna Paola Luisa MALTESI";24;"Cristina MARRA";25;"Franco MILO";26;"Vera PASTORE";27;"Piera Elena PATRIA";28;"Maria PEIRETTI";29;"Giannina QUARESIMIN";30;"Francesca Elena RUGGERI";31;"Bruno SACCO";32;"Vincenza SAMMARUCA";33;"Fabio SANFILIPPO";34;"Andrea SERRALUNGA";35;"Cristina SIGOT";36;"Carmen TRISCA";37;"Alessandro Bernardino VALENTE";38;"Andrea VALENTI";39;"Tommaso VARALDO";"Totale voti validi"
1;"S";1;5;4;1;"F691";467;501;968;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
2;"S";1;5;4;1;"F844";455;416;871;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;1
3;"S";1;5;4;1;"F844";494;525;1019;;0;;3;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;5
4;"S";1;5;4;1;"F844";489;556;1045;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;3
5;"S";1;5;4;1;"F844";442;459;901;;1;;0;;0;;0;;0;;0;;1;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;4
6;"S";1;5;4;1;"F844";426;471;897;;0;;5;;1;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;9
7;"S";1;5;4;1;"F765";469;546;1015;;1;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;2
8;"S";1;4;1;1;"F643";202;177;379;;0;;0;;2;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;3
9;"S";1;5;1;1;"F844";501;583;1084;;5;;1;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;7
10;"S";1;5;1;1;"F643";436;508;944;;2;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;4
11;"S";1;5;1;1;"F643";374;423;797;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;2
12;"S";1;5;1;1;"F744";463;447;910;;0;;1;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;4
13;"S";1;5;1;1;"F540";404;391;795;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;2
14;"S";1;5;1;1;"F540";451;472;923;;3;;1;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;5
