AMMINISTRATIVE 2016

LISTA: 21 - IL POPOLO DELLA FAMIGLIA

PREFERENZE - Riepilogo per sezioni
* *    SCRUTINATE 919 SEZIONI SU 919    * *

"Sezione";"Scrutinata";"Circoscrizione";"Collegio provinciale";"Collegio  camerale";"Collegio senatoriale";"Plesso";"Iscritti maschi";"Iscritti femmine";"Totale iscritti";1;"Angela CICONTE";2;"Marco PAGANELLI";3;"Valerio Roberto Maria LO VERSO";4;"Massimiliano GHIONE";5;"Ettore BILLERO";6;"Hamza SADIR";7;"Lucianella PRESTA";8;"Marcello Pasquale PROTTO";9;"Maria SALVATI";10;"Andrea FINOTTI";11;"Manlio MANAVELLA";12;"Ljubica FORCINITI";13;"Rinaldo COZZETTO";14;"Nicola PISTONI";15;"Francesco MANCINI";16;"Gaetano BONFISSUTO";17;"Benedetto FURNARI";18;"Emanuela Prassede GATTI";19;"Anna Evelina ARMANDO";20;"Roberto QUINTO";21;"Emanuela SPAGNOLINI";22;"Vito COCCIOLI";23;"Maria Pia  LASORELLA";24;"Roberta RAVAGLIA";25;"Angelina NALI";26;"Alessandro TOZZA";27;"Renzo BASSI";28;"Gianni D'ANTUONO";29;"Tabita AMORUSO";30;"Antonio BRACONE";31;"Mirella FRANCIAMORE";32;"Giuseppe SPATOLISANO";33;"Eugenio SARBORARIA";34;"Nelly Yacaury PAYANO TAVERAS";35;"Damiano COCCIOLI";36;"Salvatore ANDRESANO";37;"Barbara BUSSO";38;"Carmine DE MARTINO";39;"Piero  ALFERO";40;"Valentina DI CAPUA";"Totale voti validi"
1;"S";1;5;4;1;"F691";467;501;968;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
2;"S";1;5;4;1;"F844";455;416;871;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
3;"S";1;5;4;1;"F844";494;525;1019;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;2
4;"S";1;5;4;1;"F844";489;556;1045;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;1
5;"S";1;5;4;1;"F844";442;459;901;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
6;"S";1;5;4;1;"F844";426;471;897;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
7;"S";1;5;4;1;"F765";469;546;1015;;17;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;19
8;"S";1;4;1;1;"F643";202;177;379;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;1
9;"S";1;5;1;1;"F844";501;583;1084;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
10;"S";1;5;1;1;"F643";436;508;944;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;1;;0;;0;3
11;"S";1;5;1;1;"F643";374;423;797;;3;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;3
12;"S";1;5;1;1;"F744";463;447;910;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;1
13;"S";1;5;1;1;"F540";404;391;795;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
