AMMINISTRATIVE 2016

LISTA: 28 - PROGETTO TORINO - SINISTRA PER LA CITTA'

PREFERENZE - Riepilogo per sezioni
* *    SCRUTINATE 919 SEZIONI SU 919    * *

"Sezione";"Scrutinata";"Circoscrizione";"Collegio provinciale";"Collegio  camerale";"Collegio senatoriale";"Plesso";"Iscritti maschi";"Iscritti femmine";"Totale iscritti";1;"Gianguido Gabriele Enrico Ezio PASSONI";2;"Mariagrazia PELLERINO";3;"Tommaso DE LUCA";4;"Claudia PIOLA";5;"Rocco PINTO";6;"Suad OMAR SHEIKH ESAHAQ detta Omar";7;"Sergio RODA";8;"Simona DE GIORGIO";9;"Matteo AVAGLIANO";10;"Mariella BALBO";11;"Marco BARBIERI";12;"Stefano BASSIGNANA";13;"Maria Beatrice BELLUSCHI";14;"Germana BUFFETTI";15;"Monica BUZIO";16;"Antonietta CARPINELLI detta Antonella";17;"Concetta CASCELLA";18;"Barbara CASTELLARO";19;"Luz Margot CCANTO";20;"Roberto CESCHINA detto Robi";21;"Marco CETINI";22;"Ezio CHIONIO";23;"Mei Chen CHOU detta Susanna";24;"Stefania COSTA";25;"Gianfranco DERIU";26;"Maria-Teresa FENOGLIO";27;"Claudia GENOVESE";28;"Oscar Eugenio MARONI";29;"Daniele Angelo MARTINO";30;"Viorica NECHIFOR";31;"Vita NOLE'";32;"Francesco PAGANELLI";33;"Agostino PIRRONE";34;"Paola RAPETTI";35;"Giuliano SAMARITANI";36;"Piergiorgio SCOFFONE";37;"Lorenzo Antonio SIMONETTI";38;"Patrizio Roberto TOSETTO";39;"Lucia TRAINA";40;"Domenica VITTORINI detta Mimma";"Totale voti validi"
1;"S";1;5;4;1;"F691";467;501;968;;8;;4;;2;;2;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;1;;0;;1;;1;;0;;0;;0;;0;;0;;0;25
2;"S";1;5;4;1;"F844";455;416;871;;5;;1;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;9
3;"S";1;5;4;1;"F844";494;525;1019;;3;;4;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;3;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;13
4;"S";1;5;4;1;"F844";489;556;1045;;9;;3;;3;;0;;5;;1;;2;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;3;;0;;0;;0;;0;;0;;1;;0;;1;;0;;0;;0;;0;;0;;0;;1;;0;31
5;"S";1;5;4;1;"F844";442;459;901;;6;;3;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;11
6;"S";1;5;4;1;"F844";426;471;897;;1;;0;;3;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;5
7;"S";1;5;4;1;"F765";469;546;1015;;4;;1;;1;;0;;4;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;13
8;"S";1;4;1;1;"F643";202;177;379;;3;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;3
9;"S";1;5;1;1;"F844";501;583;1084;;8;;3;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;14
10;"S";1;5;1;1;"F643";436;508;944;;9;;5;;3;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;20
11;"S";1;5;1;1;"F643";374;423;797;;2;;3;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;7
12;"S";1;5;1;1;"F744";463;447;910;;8;;3;;1;;0;;1;;0;;0;;3;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;18
13;"S";1;5;1;1;"F540";404;391;795;;4;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;6
