AMMINISTRATIVE 2016

LISTA: 25 - ITALIA DEI VALORI - LEVI SINDACO

PREFERENZE - Riepilogo per sezioni
* *    SCRUTINATE 919 SEZIONI SU 919    * *

"Sezione";"Scrutinata";"Circoscrizione";"Collegio provinciale";"Collegio  camerale";"Collegio senatoriale";"Plesso";"Iscritti maschi";"Iscritti femmine";"Totale iscritti";1;"Antonio PUNZURUDU detto Nini";2;"Roberto BARBIERI";3;"Sabrina GULLI";4;"Guido CELONI";5;"Francesco ALBANO";6;"Angela LIONETTI";7;"Giacomo GARZELLI";8;"Mara ROCCO";9;"Abdellatif HARZAFI detto Abdel";10;"Chiara PULLI";11;"Rosaria RASO";12;"Antonio MOLLICA";13;"Athena PRIVITERA";14;"Davide TURANO";15;"Francesca BERTOLOTTI";16;"Marilena CHIARLE";17;"Roberto SPINA";18;"Silvia GHIGNONE";19;"Maria Grazia MORANINO";20;"Francesco PANEPINTO";21;"Susanna Maria Belen FERRERO";22;"Pietro BOLOGNA";23;"Eliana CANNONE";24;"Ferruccio CAPRA QUARELLI";25;"Vincenzo SCEVOLA";26;"Davide BRIA-BERTER";27;"Piero MONTANARO";28;"Fiorenzo CINCOTTI";29;"Valeska BORGIA";30;"Hamid  MNOUNI detto Hamid";31;"Valentina PARATORE";32;"Patrizia MOLA";33;"Katia ZACCARIA";34;"Santino BURRIESCI";35;"Luigi NAPOLI";36;"Concetta DE MARTINO";37;"Riccardo PALMIERI";38;"Mohamed SAMMOUNI";39;"Anna ROMBOLA'";40;"Giovanni Battista CAMBURSANO";"Totale voti validi"
1;"S";1;5;4;1;"F691";467;501;968;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
2;"S";1;5;4;1;"F844";455;416;871;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;;0;3
3;"S";1;5;4;1;"F844";494;525;1019;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
4;"S";1;5;4;1;"F844";489;556;1045;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
5;"S";1;5;4;1;"F844";442;459;901;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;1;;0;2
6;"S";1;5;4;1;"F844";426;471;897;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
7;"S";1;5;4;1;"F765";469;546;1015;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;1
8;"S";1;4;1;1;"F643";202;177;379;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
9;"S";1;5;1;1;"F844";501;583;1084;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
10;"S";1;5;1;1;"F643";436;508;944;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
11;"S";1;5;1;1;"F643";374;423;797;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
12;"S";1;5;1;1;"F744";463;447;910;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;1
13;"S";1;5;1;1;"F540";404;391;795;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
