AMMINISTRATIVE 2016

LISTA: 1 - FN - FORZA NUOVA

PREFERENZE - Riepilogo per sezioni
* *    SCRUTINATE 919 SEZIONI SU 919    * *

"Sezione";"Scrutinata";"Circoscrizione";"Collegio provinciale";"Collegio  camerale";"Collegio senatoriale";"Plesso";"Iscritti maschi";"Iscritti femmine";"Totale iscritti";1;"Gaetano Tonino CUTTAIA";2;"Francesco CANGI";3;"Stefano Rosario SAIJA";4;"Mariateresa BERTINETTI";5;"Tiziano ZERBATO";6;"Fabio MARVASO";7;"Enrico GIRARDI";8;"Daniela FREGNAN";9;"Carlo BRANCA";10;"Monia GHIRALDI";11;"Alberto GUIOT";12;"Piero Arturo IOCER";13;"Andrea David CERVELLIN";14;"Nicolo' ROCCOTELLI";15;"Francesca MORUCCHIO";16;"Catia PIAZZA";17;"Ombretta ANDORA";18;"Maurizio BERNARDI";19;"Gianluca CANU";20;"Selena CHIANTOR";21;"Fabio SMORGON";22;"Francesco Gani VALENTI";23;"Lucia ANSALDI";24;"Marilena VENNERI";25;"Gabriele NASI";26;"Manuela GHIGLIONE";27;"Manuela MARCHESE";28;"Roberto ABBATE";29;"Patrizia Francesca ZAFFERANI";30;"Daniele CAMPANA";"Totale voti validi"
1;"S";1;5;4;1;"F691";467;501;968;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
2;"S";1;5;4;1;"F844";455;416;871;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
3;"S";1;5;4;1;"F844";494;525;1019;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
4;"S";1;5;4;1;"F844";489;556;1045;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
5;"S";1;5;4;1;"F844";442;459;901;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
6;"S";1;5;4;1;"F844";426;471;897;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
7;"S";1;5;4;1;"F765";469;546;1015;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
8;"S";1;4;1;1;"F643";202;177;379;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
9;"S";1;5;1;1;"F844";501;583;1084;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
10;"S";1;5;1;1;"F643";436;508;944;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
