AMMINISTRATIVE 2016

LISTA: 19 - UDC AREA POPOLARE

PREFERENZE - Riepilogo per sezioni
* *    SCRUTINATE 919 SEZIONI SU 919    * *

"Sezione";"Scrutinata";"Circoscrizione";"Collegio provinciale";"Collegio  camerale";"Collegio senatoriale";"Plesso";"Iscritti maschi";"Iscritti femmine";"Totale iscritti";1;"Enzo LIARDO detto Liardi";2;"Paolo GRECO LUCCHINA detto Greco";3;"Salvatore FIORINO";4;"Rinaldo BELLATO";5;"Carmen BONSIGNORE";6;"Roberta BORIO";7;"Mario BRIOLA";8;"Maria Grazia BROGLIO";9;"Pierina BUSCEMI";10;"Roberto CAGNASSO";11;"Anna CAPURSO";12;"Alberto CEOLATO";13;"Antonio CUZZILLA";14;"Debora FALCONIERI";15;"Maurizio Antonio FALEGNAME";16;"Carlotta FEDI";17;"Cristina GAMBIN";18;"Cinzia GASPARRONI";19;"Marcello GENINATTI TOGLI";20;"Teresa GENNARO";21;"Davide Mario LAZZARO";22;"Marco LEONE";23;"Rosanna MAGGIO";24;"Elena NISTOR";25;"Marco Luigi PERUZZI";26;"Daniela Teresa Luigia PETROCCO";27;"Luisa PONTONIO detta Pentolaia";28;"Giuseppina PORCELLI";29;"Davide Wilmo RASELLO";30;"Roberto ROMANO";31;"Alessandro SBARDOLINI";32;"Valentina SEMINATORE";33;"Carmine SEPE";34;"Roberta SICILIANO";35;"Massimo SPANO'";36;"Giuseppe SPENNACCHIO";37;"Gregorio TETRO";38;"Tatiana TORCHIO";39;"Maria TROTTA";40;"Stefano TURATTI";"Totale voti validi"
1;"S";1;5;4;1;"F691";467;501;968;;1;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;;0;5
2;"S";1;5;4;1;"F844";455;416;871;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;1
3;"S";1;5;4;1;"F844";494;525;1019;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;1
4;"S";1;5;4;1;"F844";489;556;1045;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;1
5;"S";1;5;4;1;"F844";442;459;901;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;2
6;"S";1;5;4;1;"F844";426;471;897;;1;;3;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;5
7;"S";1;5;4;1;"F765";469;546;1015;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;2
8;"S";1;4;1;1;"F643";202;177;379;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
9;"S";1;5;1;1;"F844";501;583;1084;;3;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;6
10;"S";1;5;1;1;"F643";436;508;944;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;2
11;"S";1;5;1;1;"F643";374;423;797;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
12;"S";1;5;1;1;"F744";463;447;910;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;2
13;"S";1;5;1;1;"F540";404;391;795;;2;;4;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;3;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;10
