AMMINISTRATIVE 2016

LISTA: 27 - LISTA CIVICA PER FASSINO

PREFERENZE - Riepilogo per sezioni
* *    SCRUTINATE 919 SEZIONI SU 919    * *

"Sezione";"Scrutinata";"Circoscrizione";"Collegio provinciale";"Collegio  camerale";"Collegio senatoriale";"Plesso";"Iscritti maschi";"Iscritti femmine";"Totale iscritti";1;"Antonio Marco D'ACRI";2;"Elisabetta MALAGOLI";3;"Iole AVIDANO";4;"Silvio BO";5;"Alfredo CAVIGLIONE";6;"Paolo CHIAVARINO";7;"Luca CONCA";8;"Nina CORNACCHIA";9;"Giovanna CORVINO";10;"Filippa D'AGATA";11;"Mimmo DELLISANTI";12;"Diego D'ERMOGGINE";13;"Christian DI NAPOLI";14;"Elisa FORTUNATO";15;"Joakim GEORG ARMANUOS";16;"Mauro GNACCARINI";17;"Olga Maria GUASTELLA";18;"Sara HAYARI";19;"Adrian ICHIM";20;"Giovanni Pio IORIO detto Johnny";21;"Antonella LA ROSA";22;"Alessandro LAZZARI";23;"Paolo LORENZETTI";24;"Laura NOVENTA";25;"Stefania ORNELLI";26;"Nicola PALMISANO";27;"Alberto PUGNO";28;"Anna Maria RASTELLO";29;"Giuseppe RICCIO detto Franco";30;"Marco SCARABOSIO";31;"Andrea Pio SCARPA";32;"Adriana SCAVELLO";33;"Luigi SERRA detto Gigi";34;"Erika  SPARACIO";35;"Francesca TAMBURELLI";36;"Ireneo Dietrich TORRERO";37;"Lorenzo TORTORA";38;"Francesco TRESSO";39;"Maurizio VERSACI";40;"Maurizio ZANOTTO";"Totale voti validi"
1;"S";1;5;4;1;"F691";467;501;968;;1;;0;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;2;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;1;;0;;0;;1;;0;;0;;0;;0;;1;;0;;0;11
2;"S";1;5;4;1;"F844";455;416;871;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;3
3;"S";1;5;4;1;"F844";494;525;1019;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;2;;7;;0;13
4;"S";1;5;4;1;"F844";489;556;1045;;7;;1;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;2;;1;;0;;0;;0;;0;;1;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;4;;0;;0;20
5;"S";1;5;4;1;"F844";442;459;901;;1;;0;;0;;1;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;5;;2;;0;11
6;"S";1;5;4;1;"F844";426;471;897;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;4
7;"S";1;5;4;1;"F765";469;546;1015;;1;;0;;0;;0;;2;;2;;0;;0;;0;;0;;0;;0;;0;;1;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;1;;0;;3;;0;;1;;0;;0;;0;;0;;0;;6;;0;;0;19
8;"S";1;4;1;1;"F643";202;177;379;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;5
9;"S";1;5;1;1;"F844";501;583;1084;;1;;1;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;1;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;13;;0;;0;20
10;"S";1;5;1;1;"F643";436;508;944;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;1;;0;;0;;1;;0;;0;;0;;0;;3;;0;;0;6
