"stato_civile";"circ_1";"circ_2";"circ_3";"circ_4";"circ_5";"circ_6";"circ_7";"circ_8"
"Nubile";17795;25601;24783;20034;22760;19759;18755;26174
"Celibe";19132;28730;27252;21612;26977;23602;19681;28262
"Coniugata";14315;28189;24611;18815;25220;20977;15051;25213
"Coniugato";14298;27194;23813;18309;24703;20719;14928;24287
"Unita civilmente";65;68;71;70;54;40;67;80
"Unito civilmente";137;81;97;154;82;57;111;160
"Gia' coniugata";3017;4818;4343;3397;4080;3301;2604;4409
"Gia' coniugato";2120;2734;2409;2058;2673;2286;1601;2506
"Gia' unita";5;1;2;3;7;5;5;2
"Gia' unito";8;1;6;7;7;3;1;3
"Vedova";4076;9926;7621;5648;8114;6560;4748;8091
"Vedovo";890;2202;1796;1278;1748;1378;1031;1764
"Unita vedova";1;1;1;0;1;0;0;1
"Unito vedovo";14;4;4;2;1;4;0;4
"Sconosciuto";4127;3105;3403;3173;4015;6286;4534;4054
