"Num_quartiere";"Desc_quartiere";"femmine";"maschi"
1;"Centro";21174;22282
2;"San Salvario";18714;16877
3;"Crocetta";18096;15783
4;"San Paolo";16947;15639
5;"Cenisia";18786;17258
6;"San Donato";25127;23400
7;"Aurora";19302;19658
8;"Vanchiglia";15790;13440
9;"Nizza millefonti";14102;12759
10;"Mercati generali";24020;21687
11;"Santa Rita";28946;25103
12;"Mirafiori Nord";21862;19475
13;"Pozzo Strada";28968;25798
14;"Parella";24546;22249
15;"Le Vallette";20426;18896
16;"Madonna di Campagna";20937;20033
17;"Borgata Vittoria";20529;19158
18;"Barriera di Milano";25101;25553
19;"Falchera";13060;12488
20;"Regio Parco";14798;13678
21;"Madonna del Pilone";7739;7188
22;"Borgo Po e Cavoretto";10581;9343
23;"Mirafiori Sud";17396;16281
