"num_componenti";"circ_1";"circ_2";"circ_3";"circ_4";"circ_5";"circ_6";"circ_7";"circ_8"
1;28792;31521;32960;25739;26085;23432;25328;34773
2;9780;19243;17065;13161;16950;13259;10547;17326
3;4797;9754;8488;6615;8618;6942;5236;8489
4;3165;6089;5310;4135;5763;4766;3354;5406
5;673;1261;957;880;1516;1743;961;1213
6;129;316;185;195;436;647;290;281
7;35;76;48;51;109;229;84;73
8;11;20;13;14;37;52;38;17
9;6;10;7;6;16;31;7;6
10;2;;2;2;8;6;4;3
11;3;3;;;3;5;1;1
12;;;;;;3;1;
13;;;;;1;2;1;
14;1;1;;;2;1;;
16;;;;;;1;;
17;;;;;;2;;
