"eta_annuale";"circ_1";"circ_2";"circ_3";"circ_4";"circ_5";"circ_6";"circ_7";"circ_8"
0;443;678;658;566;682;731;506;702
1;474;762;734;580;744;797;543;755
2;482;781;749;607;837;789;567;764
3;483;798;739;603;872;838;553;739
4;470;817;784;621;926;905;565;795
5;490;835;762;642;931;901;548;802
6;526;867;781;717;959;963;600;847
7;493;908;791;696;1028;972;615;838
8;567;967;855;730;957;941;656;958
9;588;934;856;714;1069;1022;673;908
10;574;971;907;730;1072;969;659;1014
11;625;1047;882;734;1092;1006;637;949
12;629;1032;916;793;1088;999;666;975
13;606;1043;969;770;1109;1037;718;967
14;668;1139;910;863;1172;1052;688;1060
15;692;1105;938;793;1117;1044;704;1046
16;565;1153;988;761;1118;1065;692;1059
17;642;1177;932;767;1077;1018;694;1057
18;691;1169;1019;780;1058;958;709;1046
19;650;1163;948;776;1127;1011;689;1075
20;734;1262;987;853;1029;1010;753;1079
21;764;1201;1003;781;1084;1017;726;1125
22;744;1144;1049;767;1145;1057;761;1109
23;806;1364;1140;845;1167;1136;834;1204
24;801;1276;1211;870;1201;1122;819;1200
25;921;1241;1328;917;1236;1138;921;1321
26;917;1373;1320;960;1210;1198;950;1399
27;1031;1399;1527;1077;1300;1125;1076;1388
28;1043;1402;1586;1125;1157;1126;1048;1509
29;1007;1433;1559;1181;1303;1147;1049;1553
30;1124;1487;1461;1178;1282;1251;1159;1533
31;1082;1485;1644;1281;1366;1194;1139;1648
32;1088;1472;1606;1258;1287;1155;1191;1566
33;1157;1575;1611;1297;1378;1242;1183;1602
34;1074;1471;1554;1241;1387;1265;1196;1484
35;1016;1540;1569;1305;1424;1240;1155;1553
36;1026;1462;1443;1219;1382;1178;1155;1447
37;1026;1448;1446;1176;1372;1233;1090;1485
38;1018;1433;1501;1192;1440;1235;1179;1466
39;973;1416;1442;1212;1389;1263;1128;1475
40;988;1433;1425;1212;1421;1225;1106;1539
41;936;1461;1512;1212;1524;1219;1092;1512
42;931;1412;1443;1239;1455;1341;1077;1455
43;1041;1407;1427;1229;1554;1397;1116;1462
44;1005;1527;1527;1243;1498;1371;1107;1479
45;1063;1553;1559;1302;1690;1499;1166;1596
46;1069;1625;1596;1349;1719;1472;1132;1641
47;1086;1744;1707;1418;1755;1501;1185;1602
48;1178;1946;1776;1480;1839;1610;1255;1831
49;1303;2008;1886;1556;2024;1651;1321;1869
50;1272;2033;2000;1481;1879;1615;1290;1942
51;1329;2062;1876;1634;1932;1659;1345;1979
52;1308;2131;1904;1540;2019;1660;1289;2062
53;1315;2144;1904;1546;1992;1710;1323;1971
54;1300;2225;1950;1518;1960;1724;1255;1952
55;1362;2201;1879;1528;1947;1749;1273;2062
56;1303;2228;1975;1470;1956;1645;1332;1981
57;1341;2193;1889;1442;1897;1692;1230;2041
58;1327;2172;1869;1419;1879;1585;1235;1858
59;1324;2242;1747;1480;1926;1592;1252;1994
60;1206;2120;1824;1396;1813;1550;1193;1836
61;1223;1909;1661;1314;1681;1425;1111;1720
62;1129;1929;1599;1300;1697;1407;1071;1728
63;1058;1816;1546;1265;1642;1310;1056;1665
64;1058;1772;1509;1178;1608;1362;1046;1590
65;1022;1748;1509;1231;1541;1241;1009;1515
66;981;1632;1535;1176;1581;1216;974;1573
67;985;1607;1488;1079;1472;1227;902;1545
68;884;1578;1451;1052;1391;1123;925;1469
69;907;1489;1343;1042;1356;1164;900;1374
70;872;1476;1304;1010;1302;1067;825;1404
71;855;1484;1312;1017;1259;985;869;1352
72;787;1463;1311;1006;1295;1017;818;1318
73;860;1487;1310;1035;1363;961;824;1465
74;842;1487;1314;1047;1288;1033;849;1391
75;901;1627;1452;1057;1334;1173;941;1552
76;951;1598;1477;1006;1382;1050;820;1500
77;902;1614;1431;1092;1314;1039;922;1596
78;659;1184;1077;776;1059;867;614;1190
79;720;1366;1085;813;1064;845;697;1131
80;683;1300;1107;796;995;919;684;1141
81;624;1355;1105;788;973;875;650;1232
82;657;1327;1138;737;894;796;639;1155
83;679;1515;1176;814;1006;882;723;1244
84;614;1422;1065;783;1025;822;634;1134
85;589;1359;1005;741;926;747;609;1073
86;487;1185;879;609;846;645;544;947
87;407;1065;742;517;745;548;467;817
88;338;946;696;452;636;484;435;765
89;309;800;572;455;554;457;382;661
90;271;698;472;358;456;353;284;545
91;236;545;414;317;389;294;274;480
92;211;498;342;272;303;256;205;414
93;175;393;325;224;269;194;206;341
94;123;281;198;149;171;124;143;254
95;89;191;153;121;131;91;86;186
96;59;156;111;85;85;52;90;121
97;55;95;78;55;64;40;32;92
98;30;65;49;36;36;28;30;54
99;32;43;43;34;22;14;22;36
100;13;19;20;20;9;13;15;29
101;10;19;15;14;10;5;14;18
102;8;9;8;5;8;2;5;15
103;3;3;2;7;4;4;2;6
104;2;1;1;2;1;2;1;2
105;1;1;1;;2;;;1
106;1;;1;1;;;;2
108;1;;;;;1;;1
113;;1;;;;;;
