"Num_zona_stat";"Desc_zona_stat";"Femmine";"Maschi"
1;"MUNICIPIO";4855;7624
2;"PALAZZO REALE";67;52
3;"PALAZZO CARIGNANO - VECCHIO OSPEDALE (BORGO NUOVO)";2148;1979
4;"PIAZZA SAN CARLO - PIAZZA CARLO FELICE";2227;2108
5;"PIAZZA STATUTO";3889;3672
6;"PIAZZA VITTORIO VENETO";2455;2056
7;"CORSO CAIROLI - PIAZZA BODONI (BORGO NUOVO)";2688;2321
8;"COMANDI MILITARI - STAZIONE PORTA SUSA";2845;2470
9;"PIAZZA MADAMA CRISTINA (BORGO SAN SALVARIO)";5459;5248
"09bis";"PARCO DEL VALENTINO";12;4
10;"BORGO SAN SECONDO - STAZIONE PORTA NUOVA";3508;3037
11;"BORGO VANCHIGLIA";5543;4867
12;"BORGO DORA - VALDOCCO";6734;6741
13;"BORGO PO - PARCO MICHELOTTI";3121;2584
14;"MOTOVELODROMO";1814;1549
15;"BORGO CRIMEA - MONTE DEI CAPPUCCINI";1120;922
16;"BORGO SAN DONATO";10409;9036
17;"MERCATO DEL BESTIAME - AIUOLA MARTINI";4459;3833
"17bis";"CARCERI - OFFICINE FERROVIARIE";675;725
18;"VECCHIA PIAZZA D ARMI";3163;2705
19;"PIAZZA NIZZA - (BORGO SAN SALVARIO)";5430;4852
20;"CORSO DANTE - PONTE ISABELLA";7776;6734
21;"GASOMETRO";1128;1013
22;"VANCHIGLIETTA";9080;7526
23;"BORGO ROSSINI";3006;2801
24;"BORGATA AURORA";9562;10116
25;"PIAZZALE UMBRIA - SCALO VALDOCCO";6447;6685
26;"CROCETTA";6718;5810
27;"OSPEDALE MAURIZIANO";3211;2815
28;"BORGO SAN GIORGIO";1625;1533
29;"BORGATA CAMPIDOGLIO - MARTINETTO";7609;6921
30;"LA TESORIERA - MARTINETTO";7309;6778
31;"BORINGHIERI";2935;2533
32;"BORGATA CENISIA";7981;7340
33;"BORGO SAN PAOLO";9813;9301
34;"BORGATA MONGINEVRO";4603;4303
35;"POLO NORD";9002;8227
36;"CIMITERO GENERALE - SCALO VANCHIGLIA";420;442
37;"BORGATA MADDALENE";6351;5810
38;"BORGATA MONTEROSA";13123;13951
39;"BORGATA MONTEBIANCO";5246;5384
40;"REGIO PARCO";4767;4350
41;"NUOVA BARRIERA DI MILANO";7302;6595
42;"BORGATA VITTORIA";7716;7101
43;"LA FOSSATA";9262;8586
44;"OFFICINE SAVIGLIANO - ACCIAIERIE FIAT";4171;4012
45;"MADONNA DI CAMPAGNA";6289;5906
46;"NUOVA BARRIERA DI LANZO";4412;4399
47;"BORGATA CERONDA";4835;4786
48;"BORGATA LUCENTO";12995;11842
49;"PARCO MARIO CARRARA - ISTITUTO BONAFOUS";1041;935
50;"BORGATA PARELLA - LIONETTO";12933;11512
51;"POZZO STRADA";8939;7724
52;"PARCO FRANCESCO RUFFINI - BORGATA LESNA";6414;5650
53;"SANTA RITA DA CASCIA";10682;9268
54;"STADIO COMUNALE";1547;1411
55;"OSPIZIO DI CARITA";9658;8342
56;"MERCATO ORTOFRUTTICOLO";10565;9646
57;"MOLINETTE - VECCHIA FIAT - STAZIONE SMISTAMENTO";7294;6523
58;"MILLEFONTI - NUOVA BARRIERA DI NIZZA";6808;6236
59;"BARRIERA DI ORBASSANO";13339;11581
60;"NUOVA FIAT";5982;5162
61;"LINGOTTO - EX IPPODROMO";13363;11963
62;"SANATORIO - GERBIDO";9805;9008
63;"VENCHI UNICA";9880;9059
64;"AERONAUTICA - PELLERINA";4304;3959
65;"VALLETTE - SAFFARONA - VILLA CRISTINA";6496;6250
66;"STRADALE DI LANZO";4054;3726
67;"BASSE DI STURA - NUOVO POLIGONO";1140;1146
68;"BARRIERA DI STURA - ISTITUTO REBAUDENGO";4543;4235
69;"FIOCCARDO - ALBERONI";1015;956
70;"PILONETTO";1415;1250
71;"MADONNA DEL PILONE";1129;930
72;"BORGATA SASSI - MEISINO";1665;1457
73;"STRADA DI SOPERGA";536;626
74;"BARRIERA DI CHIERI - VALPIANA - VAL SAN MARTINO";1238;1220
75;"VILLA DELLA REGINA - VAL SALICE";832;856
76;"VILLARETTO";490;519
77;"FALCHERA";3287;3112
78;"VILLAGGIO SNIA";1739;1900
79;"BARCA - BERTOLLA - ABBADIA DI STURA";5873;5611
80;"SOPERGA";286;369
81;"MONGRENO";156;161
82;"REAGLIE - FORNI E GOFFI";533;509
83;"SANTA MARGHERITA";934;848
84;"STRADA DI PECETTO - EREMO";382;367
85;"SAN VITO - VAL SALICE";752;615
86;"PARCO DELLA RIMEMBRANZA";114;119
87;"CAVORETTO - VAL PATTONERA";932;872
88;"TETTI GRAMAGLIA - STRADA DEI RONCHI";346;321
89;"EX AEROPORTO DI MIRAFIORI";4554;4086
90;"MIRAFIORI - CITTA GIARDINO";9331;8575
91;"DROSSO - FORNACI";3072;3136
92;"TRE TETTI - BELLEZIA";234;290
