"num_qtr";"desc_qtr";"femmine";"maschi"
1;" Centro              ";2515;4004
2;" San Salvario        ";2375;2225
3;" Crocetta            ";1761;1339
4;" San Paolo           ";2085;1807
5;" Cenisia             ";2343;2289
6;" San Donato          ";3714;3677
7;" Aurora              ";5227;6435
8;" Vanchiglia          ";1564;1305
9;" Nizza millefonti    ";2672;2430
10;" Mercati generali    ";3163;2693
11;" Santa Rita          ";3175;2413
12;" Mirafiori Nord      ";2252;1973
13;" Pozzo Strada        ";3255;2583
14;" Parella             ";3331;3031
15;" Le Vallette         ";2904;2505
16;" Madonna di Campagna ";4068;3873
17;" Borgata Vittoria    ";4464;4329
18;" Barriera di Milano  ";8575;9945
19;" Falchera            ";2245;2236
20;" Regio Parco         ";2450;2212
21;" Madonna del Pilone  ";744;953
22;" Borgo Po e Cavoretto";928;796
23;" Mirafiori Sud       ";2457;2433
