EUROPEE 2019

LISTA: 10 - MOVIMENTO 5 STELLE

CANDIDATI - Riepilogo per sezioni
* *    SCRUTINATE 919 SEZIONI SU 919    * *

"Sezione";"Scrutinata";"Circoscrizione";"Collegio provinciale";"Collegio  camerale";"Collegio senatoriale";"Plesso";"Iscritti maschi";"Iscritti femmine";"Totale iscritti";1;"DANZI' MARIA ANGELA (detta MARIANGELA)";2;"CASALINO EUGENIO";3;"EVI ELEONORA";4;"BEGHIN TIZIANA";5;"MALIVINDI SILVIA";6;"DI FEO CHRISTIAN";7;"MACCHI PAOLA";8;"GILARDONI MARCELLA";9;"TOGNO ANDREA";10;"MASTRUZZO GIUSEPPE RENATO";11;"TROMBONI DANIELE";12;"PIZZIGHINI PAOLA";13;"DI PIERRO ALESSANDRO";14;"MESMAEKER MARCO (detto MES)";15;"PALUMBO ANDREA";16;"BARELLO SIMONA";17;"CLERICI NICOLA";18;"MIGLIORE MARIA CRISTINA";19;"FERRARIS MONICA";20;"PUOZZO PIERO";"Totale voti validi"
1;"S";1;5;1;4;"F691";434;476;910;;1;;0;;2;;3;;0;;0;;0;;3;;0;;0;;0;;0;;0;;0;;1;;0;;1;;0;;0;;0;11
2;"S";1;5;1;4;"F844";440;383;823;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;2
3;"S";1;5;1;4;"F844";430;484;914;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;1;;0;;0;;1;;0;;0;3
4;"S";1;5;1;4;"F844";495;541;1036;;0;;0;;0;;1;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;2;;0;;1;;1;;0;;0;6
5;"S";1;5;1;4;"F844";396;440;836;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;1
6;"S";1;5;1;4;"F844";340;414;754;;1;;0;;0;;4;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;5
7;"S";1;5;1;4;"F765";446;507;953;;0;;3;;0;;3;;1;;0;;0;;0;;0;;0;;0;;0;;1;;0;;1;;0;;0;;0;;0;;0;9
8;"S";1;4;1;4;"F643";101;94;195;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
9;"S";1;5;1;4;"F844";473;565;1038;;1;;0;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;4
10;"S";1;5;1;4;"F643";403;464;867;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;1
11;"S";1;5;1;4;"F643";366;415;781;;1;;0;;0;;1;;0;;1;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;4
12;"S";1;5;1;4;"F744";458;438;896;;0;;0;;0;;1;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;3
13;"S";1;5;1;4;"F540";467;435;902;;0;;0;;0;;2;;0;;0;;0;;0;;0;;3;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;5
14;"S";1;5;1;4;"F540";415;450;865;;0;;0;;1;;0;;0;;1;;1;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;5
15;"S";1;5;1;4;"F540";367;396;763;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;1
16;"S";1;5;1;4;"F540";432;483;915;;0;;0;;0;;1;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;3
17;"S";1;9;1;4;"F765";321;412;733;;0;;1;;1;;3;;0;;2;;0;;0;;0;;1;;0;;0;;1;;0;;2;;1;;0;;0;;3;;0;15
18;"S";1;9;1;4;"F765";423;478;901;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;1
19;"S";1;9;1;4;"F765";354;368;722;;1;;0;;1;;0;;0;;0;;0;;1;;0;;1;;0;;0;;0;;0;;1;;1;;1;;1;;0;;0;8
20;"S";1;9;1;4;"F765";405;472;877;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;1;;0;;0;;0;;0;;0;3
21;"S";1;9;1;4;"F765";409;260;669;;1;;0;;1;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;1;;0;;0;5
22;"S";1;9;1;4;"F765";356;418;774;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;1
23;"S";1;9;1;4;"F765";349;430;779;;1;;1;;1;;2;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;1;;1;;0;;0;9
24;"S";1;9;1;4;"F765";441;474;915;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
25;"S";1;5;1;4;"F643";410;508;918;;1;;1;;0;;1;;0;;0;;0;;2;;0;;0;;1;;0;;0;;0;;2;;2;;0;;0;;1;;0;11
26;"S";1;5;1;4;"F643";284;310;594;;0;;1;;0;;1;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;3
27;"S";1;5;1;4;"F643";292;365;657;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;1
28;"S";1;5;1;4;"F643";415;508;923;;1;;0;;0;;2;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;3;;0;;2;;0;;0;;0;10
29;"S";1;5;1;4;"F744";365;481;846;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;1
30;"S";1;5;1;4;"F744";367;447;814;;0;;1;;1;;2;;0;;0;;0;;0;;0;;1;;0;;0;;1;;0;;0;;0;;1;;0;;0;;0;7
31;"S";1;5;1;4;"F744";356;433;789;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
32;"S";1;5;1;4;"F744";407;474;881;;2;;1;;2;;1;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;8
33;"S";1;5;1;4;"F744";354;394;748;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
34;"S";1;5;1;4;"F744";402;480;882;;0;;0;;3;;1;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;2;;0;;1;;1;;2;;0;11
35;"S";1;9;1;4;"F715";276;288;564;;0;;1;;1;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;3
36;"S";1;9;1;4;"F540";422;523;945;;1;;0;;0;;1;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;1;;0;;2;;0;;0;;1;7
37;"S";1;9;1;4;"F715";380;408;788;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
38;"S";1;9;1;4;"F715";312;335;647;;1;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;3
39;"S";1;9;1;4;"F715";328;404;732;;0;;0;;0;;1;;0;;0;;0;;1;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;3
40;"S";1;9;1;4;"F715";310;338;648;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;1
41;"S";1;9;1;4;"F742";377;400;777;;1;;1;;1;;5;;0;;0;;0;;0;;0;;3;;0;;0;;0;;0;;0;;1;;1;;1;;0;;0;14
42;"S";1;9;1;4;"F742";326;375;701;;2;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;3
43;"S";1;9;1;4;"F742";336;369;705;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;1;;0;;0;;0;;0;3
44;"S";1;9;1;4;"F742";462;494;956;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
45;"S";1;9;1;4;"F742";295;363;658;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
46;"S";1;9;1;4;"F742";395;462;857;;0;;0;;1;;0;;0;;0;;0;;1;;1;;1;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;5
47;"S";1;9;1;4;"F742";346;384;730;;1;;0;;2;;2;;0;;1;;0;;1;;0;;1;;0;;0;;2;;0;;1;;3;;1;;2;;0;;0;17
48;"S";1;9;1;4;"F606";318;387;705;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;1
49;"S";1;9;1;4;"F606";371;444;815;;2;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;3
50;"S";1;9;1;4;"F606";392;458;850;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;1;;0;;0;;0;;0;4
51;"S";1;9;1;4;"F606";406;458;864;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
52;"S";1;9;1;4;"F606";392;434;826;;0;;1;;1;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;3
53;"S";1;9;1;4;"F742";337;402;739;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
54;"S";1;9;3;3;"F528";322;388;710;;1;;1;;1;;1;;0;;1;;0;;0;;0;;1;;1;;0;;0;;0;;0;;0;;0;;0;;1;;0;8
55;"S";1;9;3;3;"F528";356;429;785;;1;;1;;1;;1;;0;;1;;0;;1;;0;;2;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;10
