EUROPEE 2019

LISTA: 4 - IL POPOLO DELLA FAMIGLIA

CANDIDATI - Riepilogo per sezioni
* *    SCRUTINATE 919 SEZIONI SU 919    * *

"Sezione";"Scrutinata";"Circoscrizione";"Collegio provinciale";"Collegio  camerale";"Collegio senatoriale";"Plesso";"Iscritti maschi";"Iscritti femmine";"Totale iscritti";1;"ALLI PAOLO";2;"D'AMATO GABRIELLA";3;"ARCHETTI GIANCARLO";4;"AVAGNINA SILVIA CAMILLA";5;"GHIRARDELLO MARCO";6;"LAGANA' CRISTINA";7;"AVAGNINA LUCA";8;"PONGILUPPI ELEUTERI EMANUELA";9;"BERGER MAURIZIO";10;"GHIONE GIULIANA";11;"RUS MARKO";12;"BONANNI SANDRA MARGARETTA ANNA";13;"GRASSO GIOVANNI";14;"PARMA STEFANIA";15;"PINTUS SALVATORE ANGELO";16;"FESTA MARA";17;"FRECENTESE ROBERTO";18;"RUFFINO MARGHERITA";"Totale voti validi"
1;"S";1;5;1;4;"F691";434;476;910;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
2;"S";1;5;1;4;"F844";440;383;823;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
3;"S";1;5;1;4;"F844";430;484;914;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
4;"S";1;5;1;4;"F844";495;541;1036;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
5;"S";1;5;1;4;"F844";396;440;836;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
6;"S";1;5;1;4;"F844";340;414;754;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
7;"S";1;5;1;4;"F765";446;507;953;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;2;;0;;0;;0;;1;;1;5
8;"S";1;4;1;4;"F643";101;94;195;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
9;"S";1;5;1;4;"F844";473;565;1038;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;1
10;"S";1;5;1;4;"F643";403;464;867;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;1
