EUROPEE 2019

LISTA: 12 - LEGA SALVINI PREMIER

CANDIDATI - Riepilogo per sezioni
* *    SCRUTINATE 919 SEZIONI SU 919    * *

"Sezione";"Scrutinata";"Circoscrizione";"Collegio provinciale";"Collegio  camerale";"Collegio senatoriale";"Plesso";"Iscritti maschi";"Iscritti femmine";"Totale iscritti";1;"SALVINI MATTEO";2;"ANDREINA HEIDI MONICA";3;"CAMPOMENOSI MARCO";4;"CAPPELLARI ALESSANDRA";5;"CASIRAGHI MARTA";6;"CATTANEO DANTE (detto DANTE)";7;"CIOCCA ANGELO   (detto COCCIA)";8;"GANCIA in CALDEROLI GIANNA";9;"LANCINI DANILO OSCAR";10;"MARRAPODI PIETRO ANTONIO";11;"MOLTENI LAURA";12;"PANZA ALESSANDRO";13;"POGGIO VITTORIA";14;"PORRO CRISTINA";15;"RACCA MARCO";16;"SAMMARITANI PAOLO";17;"SARDONE SILVIA SERAFINA (detta NARDONE) (detta SILVIA)";18;"TOVAGLIERI ISABELLA";19;"ZAMBELLI STEFANIA";20;"ZANNI MARCO";"Totale voti validi"
1;"S";1;5;1;4;"F691";434;476;910;;16;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;19
2;"S";1;5;1;4;"F844";440;383;823;;19;;0;;0;;0;;0;;0;;2;;2;;0;;0;;0;;0;;1;;0;;2;;0;;1;;0;;0;;0;27
3;"S";1;5;1;4;"F844";430;484;914;;27;;0;;2;;0;;1;;0;;2;;3;;0;;0;;1;;0;;0;;1;;0;;0;;1;;0;;0;;0;38
4;"S";1;5;1;4;"F844";495;541;1036;;26;;0;;0;;0;;0;;0;;1;;3;;0;;0;;1;;2;;0;;0;;1;;0;;2;;0;;0;;0;36
5;"S";1;5;1;4;"F844";396;440;836;;21;;2;;0;;0;;0;;0;;0;;1;;1;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;26
6;"S";1;5;1;4;"F844";340;414;754;;21;;1;;1;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;3;27
7;"S";1;5;1;4;"F765";446;507;953;;10;;0;;1;;0;;0;;0;;0;;1;;1;;0;;0;;1;;1;;0;;2;;0;;1;;0;;2;;1;21
8;"S";1;4;1;4;"F643";101;94;195;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;1
9;"S";1;5;1;4;"F844";473;565;1038;;30;;0;;0;;0;;0;;0;;1;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;33
10;"S";1;5;1;4;"F643";403;464;867;;15;;0;;0;;0;;0;;0;;1;;1;;0;;0;;0;;2;;2;;0;;0;;0;;0;;0;;0;;0;21
11;"S";1;5;1;4;"F643";366;415;781;;8;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;3;;0;;0;;0;11
12;"S";1;5;1;4;"F744";458;438;896;;31;;0;;0;;0;;0;;0;;0;;0;;3;;0;;0;;10;;11;;0;;1;;0;;4;;0;;0;;0;60
13;"S";1;5;1;4;"F540";467;435;902;;30;;0;;0;;0;;0;;0;;0;;0;;1;;0;;1;;6;;6;;0;;1;;0;;1;;1;;0;;1;48
14;"S";1;5;1;4;"F540";415;450;865;;21;;0;;0;;0;;0;;0;;0;;4;;2;;0;;0;;1;;1;;0;;1;;0;;0;;0;;0;;0;30
15;"S";1;5;1;4;"F540";367;396;763;;11;;0;;0;;0;;0;;0;;1;;1;;0;;0;;0;;0;;1;;0;;0;;0;;1;;0;;0;;0;15
16;"S";1;5;1;4;"F540";432;483;915;;23;;0;;0;;1;;0;;2;;0;;3;;1;;0;;0;;2;;1;;0;;0;;0;;1;;0;;0;;2;36
17;"S";1;9;1;4;"F765";321;412;733;;10;;0;;0;;0;;1;;0;;0;;1;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;13
18;"S";1;9;1;4;"F765";423;478;901;;16;;0;;0;;0;;0;;0;;1;;1;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;20
19;"S";1;9;1;4;"F765";354;368;722;;12;;0;;0;;0;;0;;0;;0;;2;;0;;1;;1;;1;;0;;0;;0;;0;;0;;0;;0;;0;17
20;"S";1;9;1;4;"F765";405;472;877;;18;;0;;0;;0;;1;;0;;0;;1;;2;;0;;0;;0;;0;;1;;1;;1;;0;;0;;0;;0;25
21;"S";1;9;1;4;"F765";409;260;669;;14;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;2;;2;;0;;0;;0;;0;;0;;0;;0;19
22;"S";1;9;1;4;"F765";356;418;774;;15;;0;;0;;0;;0;;0;;0;;3;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;3;21
23;"S";1;9;1;4;"F765";349;430;779;;22;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;4;;4;;0;;0;;0;;0;;0;;1;;1;33
24;"S";1;9;1;4;"F765";441;474;915;;17;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;4;;4;;0;;1;;0;;0;;0;;0;;1;28
25;"S";1;5;1;4;"F643";410;508;918;;26;;0;;0;;0;;0;;0;;2;;2;;0;;0;;0;;0;;0;;0;;1;;0;;1;;0;;0;;0;32
26;"S";1;5;1;4;"F643";284;310;594;;13;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;13
