EUROPEE 2019

LISTA: 6 - EUROPA VERDE

CANDIDATI - Riepilogo per sezioni
* *    SCRUTINATE 919 SEZIONI SU 919    * *

"Sezione";"Scrutinata";"Circoscrizione";"Collegio provinciale";"Collegio  camerale";"Collegio senatoriale";"Plesso";"Iscritti maschi";"Iscritti femmine";"Totale iscritti";1;"GRANDI ELENA EVA MARIA";2;"FINIGUERRA DOMENICO";3;"DRUETTI FRANCESCA";4;"CAPUTO ANTONIO";5;"PARODI SILVIA";6;"PARODI MAURIZIO";7;"BALOTTA DARIO";8;"BARBONETTI ILARIA";9;"CIVATI GIUSEPPE   (detto PIPPO)";10;"COMPARELLI MARTINA";11;"CROSIGNANI PAOLO";12;"DINI VERONICA";13;"FEDRIGHINI ENRICO (detto FEDRI)";14;"LIMARDI ANTONIO";15;"MORO MARCO";16;"MOSSA TIZIANA";17;"PETTINICCHIO MARIA SILVIA ANGELA CONCETTA";18;"PINZUTI PAOLO";19;"RINALDI BENEDETTA";20;"ROSSINI CHIARA";"Totale voti validi"
1;"S";1;5;1;4;"F691";434;476;910;;1;;0;;1;;1;;1;;0;;0;;0;;5;;0;;0;;0;;0;;3;;0;;0;;0;;0;;0;;0;12
2;"S";1;5;1;4;"F844";440;383;823;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;1
3;"S";1;5;1;4;"F844";430;484;914;;2;;0;;1;;1;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;6
4;"S";1;5;1;4;"F844";495;541;1036;;1;;0;;1;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;4
5;"S";1;5;1;4;"F844";396;440;836;;0;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;1;;0;;1;;0;;0;4
6;"S";1;5;1;4;"F844";340;414;754;;1;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;4
7;"S";1;5;1;4;"F765";446;507;953;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;3
8;"S";1;4;1;4;"F643";101;94;195;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
9;"S";1;5;1;4;"F844";473;565;1038;;0;;0;;0;;0;;0;;0;;0;;0;;2;;1;;1;;0;;0;;0;;1;;0;;0;;0;;0;;0;5
10;"S";1;5;1;4;"F643";403;464;867;;0;;0;;0;;1;;0;;0;;0;;1;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;3
11;"S";1;5;1;4;"F643";366;415;781;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;2
12;"S";1;5;1;4;"F744";458;438;896;;1;;0;;1;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;3
13;"S";1;5;1;4;"F540";467;435;902;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
14;"S";1;5;1;4;"F540";415;450;865;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;1
15;"S";1;5;1;4;"F540";367;396;763;;1;;0;;1;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;4
16;"S";1;5;1;4;"F540";432;483;915;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
17;"S";1;9;1;4;"F765";321;412;733;;1;;0;;1;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;4
18;"S";1;9;1;4;"F765";423;478;901;;0;;0;;1;;0;;1;;0;;0;;0;;4;;1;;0;;0;;0;;0;;0;;0;;1;;3;;0;;1;12
19;"S";1;9;1;4;"F765";354;368;722;;0;;0;;2;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;3
20;"S";1;9;1;4;"F765";405;472;877;;0;;2;;2;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;6
21;"S";1;9;1;4;"F765";409;260;669;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;2
22;"S";1;9;1;4;"F765";356;418;774;;0;;2;;0;;1;;1;;0;;0;;0;;2;;0;;0;;0;;0;;2;;0;;0;;1;;1;;0;;0;10
23;"S";1;9;1;4;"F765";349;430;779;;0;;0;;1;;1;;0;;0;;0;;1;;5;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;8
24;"S";1;9;1;4;"F765";441;474;915;;0;;0;;1;;1;;1;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;1;;0;;2;;0;;0;7
25;"S";1;5;1;4;"F643";410;508;918;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;1
26;"S";1;5;1;4;"F643";284;310;594;;1;;0;;1;;0;;2;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;6
