EUROPEE 2019

LISTA: 8 - FORZA ITALIA BERLUSCONI

CANDIDATI - Riepilogo per sezioni
* *    SCRUTINATE 919 SEZIONI SU 919    * *

"Sezione";"Scrutinata";"Circoscrizione";"Collegio provinciale";"Collegio  camerale";"Collegio senatoriale";"Plesso";"Iscritti maschi";"Iscritti femmine";"Totale iscritti";1;"BERLUSCONI SILVIO";2;"COMI LARA";3;"SALINI MASSIMILIANO";4;"VERSACE GIUSEPPINA (detta GIUSY)";5;"BARONI ANNALISA";6;"RUFFINO DANIELA";7;"ATROUS AMIR";8;"BARBAGALLO SALVATORE";9;"BORMOLINI DAMIANO";10;"BOSSO CINZIA MARIA";11;"COSMI BENEDETTA GAIA";12;"FATUZZO ELISABETTA";13;"GRAGLIA FRANCESCO (detto FRANCO)";14;"GRIMALDI MASSIMILIANO";15;"MOTTA MATTEO";16;"PAPARATTO ROBERTA";17;"PAROLINI MAURO (detto MAURO)";18;"PORTA MARIA ROSA ASSUNTA";19;"TATARELLA PIETRO";20;"TOSO CLAUDIA";"Totale voti validi"
1;"S";1;5;1;4;"F691";434;476;910;;9;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;9
2;"S";1;5;1;4;"F844";440;383;823;;3;;0;;0;;0;;0;;0;;0;;3;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;6
3;"S";1;5;1;4;"F844";430;484;914;;10;;2;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;13
4;"S";1;5;1;4;"F844";495;541;1036;;17;;6;;2;;1;;0;;5;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;32
5;"S";1;5;1;4;"F844";396;440;836;;9;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;9
6;"S";1;5;1;4;"F844";340;414;754;;18;;2;;3;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;25
7;"S";1;5;1;4;"F765";446;507;953;;12;;1;;5;;2;;1;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;22
8;"S";1;4;1;4;"F643";101;94;195;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;1
9;"S";1;5;1;4;"F844";473;565;1038;;16;;4;;3;;1;;0;;2;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;28
10;"S";1;5;1;4;"F643";403;464;867;;10;;0;;0;;0;;0;;3;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;13
11;"S";1;5;1;4;"F643";366;415;781;;16;;5;;2;;0;;0;;1;;0;;1;;0;;0;;0;;0;;0;;0;;0;;1;;2;;0;;0;;2;30
12;"S";1;5;1;4;"F744";458;438;896;;6;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;7
13;"S";1;5;1;4;"F540";467;435;902;;18;;2;;1;;0;;0;;4;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;26
14;"S";1;5;1;4;"F540";415;450;865;;17;;1;;1;;1;;1;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;22
15;"S";1;5;1;4;"F540";367;396;763;;21;;2;;2;;1;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;29
16;"S";1;5;1;4;"F540";432;483;915;;25;;0;;0;;0;;0;;5;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;30
17;"S";1;9;1;4;"F765";321;412;733;;8;;1;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;10
18;"S";1;9;1;4;"F765";423;478;901;;12;;0;;4;;1;;0;;0;;0;;0;;0;;2;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;20
19;"S";1;9;1;4;"F765";354;368;722;;8;;2;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;11
20;"S";1;9;1;4;"F765";405;472;877;;11;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;13
21;"S";1;9;1;4;"F765";409;260;669;;3;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;5
22;"S";1;9;1;4;"F765";356;418;774;;13;;4;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;18
23;"S";1;9;1;4;"F765";349;430;779;;8;;3;;0;;0;;0;;3;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;15
24;"S";1;9;1;4;"F765";441;474;915;;6;;2;;1;;0;;0;;7;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;17
25;"S";1;5;1;4;"F643";410;508;918;;5;;1;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;7
26;"S";1;5;1;4;"F643";284;310;594;;4;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;4
