EUROPEE 2019

LISTA: 16 - AUTONOMIE PER L'EUROPA

CANDIDATI - Riepilogo per sezioni
* *    SCRUTINATE 919 SEZIONI SU 919    * *

"Sezione";"Scrutinata";"Circoscrizione";"Collegio provinciale";"Collegio  camerale";"Collegio senatoriale";"Plesso";"Iscritti maschi";"Iscritti femmine";"Totale iscritti";1;"GHELLER MARCO";2;"MAGGI ISA";3;"LOMBARDO GIACOMO";"Totale voti validi"
1;"S";1;5;1;4;"F691";434;476;910;;0;;0;;0;0
2;"S";1;5;1;4;"F844";440;383;823;;0;;0;;0;0
3;"S";1;5;1;4;"F844";430;484;914;;0;;0;;0;0
4;"S";1;5;1;4;"F844";495;541;1036;;0;;0;;0;0
5;"S";1;5;1;4;"F844";396;440;836;;0;;0;;0;0
6;"S";1;5;1;4;"F844";340;414;754;;1;;0;;0;1
7;"S";1;5;1;4;"F765";446;507;953;;0;;0;;0;0
8;"S";1;4;1;4;"F643";101;94;195;;0;;0;;0;0
9;"S";1;5;1;4;"F844";473;565;1038;;0;;0;;0;0
10;"S";1;5;1;4;"F643";403;464;867;;1;;0;;0;1
11;"S";1;5;1;4;"F643";366;415;781;;0;;0;;0;0
12;"S";1;5;1;4;"F744";458;438;896;;0;;0;;0;0
13;"S";1;5;1;4;"F540";467;435;902;;0;;0;;0;0
14;"S";1;5;1;4;"F540";415;450;865;;0;;0;;0;0
15;"S";1;5;1;4;"F540";367;396;763;;0;;0;;0;0
16;"S";1;5;1;4;"F540";432;483;915;;0;;0;;0;0
17;"S";1;9;1;4;"F765";321;412;733;;0;;0;;0;0
18;"S";1;9;1;4;"F765";423;478;901;;0;;0;;0;0
19;"S";1;9;1;4;"F765";354;368;722;;0;;0;;0;0
20;"S";1;9;1;4;"F765";405;472;877;;0;;0;;0;0
21;"S";1;9;1;4;"F765";409;260;669;;0;;0;;0;0
22;"S";1;9;1;4;"F765";356;418;774;;0;;0;;0;0
23;"S";1;9;1;4;"F765";349;430;779;;0;;0;;0;0
24;"S";1;9;1;4;"F765";441;474;915;;0;;0;;0;0
25;"S";1;5;1;4;"F643";410;508;918;;0;;0;;0;0
26;"S";1;5;1;4;"F643";284;310;594;;0;;0;;0;0
27;"S";1;5;1;4;"F643";292;365;657;;0;;0;;0;0
28;"S";1;5;1;4;"F643";415;508;923;;0;;0;;0;0
29;"S";1;5;1;4;"F744";365;481;846;;0;;0;;0;0
30;"S";1;5;1;4;"F744";367;447;814;;0;;0;;0;0
31;"S";1;5;1;4;"F744";356;433;789;;0;;0;;0;0
32;"S";1;5;1;4;"F744";407;474;881;;0;;0;;0;0
33;"S";1;5;1;4;"F744";354;394;748;;0;;0;;1;1
34;"S";1;5;1;4;"F744";402;480;882;;0;;0;;0;0
35;"S";1;9;1;4;"F715";276;288;564;;0;;0;;0;0
36;"S";1;9;1;4;"F540";422;523;945;;0;;0;;0;0
37;"S";1;9;1;4;"F715";380;408;788;;0;;0;;0;0
38;"S";1;9;1;4;"F715";312;335;647;;0;;0;;0;0
39;"S";1;9;1;4;"F715";328;404;732;;0;;0;;0;0
40;"S";1;9;1;4;"F715";310;338;648;;0;;0;;0;0
41;"S";1;9;1;4;"F742";377;400;777;;0;;0;;0;0
42;"S";1;9;1;4;"F742";326;375;701;;0;;0;;0;0
43;"S";1;9;1;4;"F742";336;369;705;;2;;0;;0;2
44;"S";1;9;1;4;"F742";462;494;956;;0;;0;;0;0
45;"S";1;9;1;4;"F742";295;363;658;;0;;0;;0;0
46;"S";1;9;1;4;"F742";395;462;857;;0;;0;;0;0
47;"S";1;9;1;4;"F742";346;384;730;;0;;0;;0;0
48;"S";1;9;1;4;"F606";318;387;705;;0;;0;;0;0
49;"S";1;9;1;4;"F606";371;444;815;;0;;0;;0;0
50;"S";1;9;1;4;"F606";392;458;850;;0;;0;;0;0
51;"S";1;9;1;4;"F606";406;458;864;;0;;0;;0;0
52;"S";1;9;1;4;"F606";392;434;826;;0;;0;;0;0
53;"S";1;9;1;4;"F742";337;402;739;;0;;0;;0;0
54;"S";1;9;3;3;"F528";322;388;710;;0;;0;;0;0
55;"S";1;9;3;3;"F528";356;429;785;;2;;0;;0;2
56;"S";1;9;3;3;"F528";318;354;672;;0;;0;;0;0
57;"S";1;9;3;3;"F528";336;460;796;;0;;0;;0;0
58;"S";1;9;3;3;"F528";353;455;808;;0;;0;;0;0
59;"S";1;9;3;3;"F528";371;474;845;;0;;0;;0;0
60;"S";1;9;3;3;"F528";376;427;803;;0;;0;;0;0
61;"S";1;9;3;3;"F591";301;344;645;;0;;0;;0;0
62;"S";1;9;3;3;"F591";308;365;673;;0;;0;;0;0
63;"S";1;9;3;3;"F528";324;370;694;;0;;0;;0;0
64;"S";1;9;3;3;"F591";344;405;749;;0;;0;;0;0
65;"S";1;9;3;3;"F735";409;479;888;;0;;0;;0;0
66;"S";1;9;3;3;"F591";317;410;727;;0;;0;;0;0
67;"S";1;9;3;3;"F591";331;417;748;;0;;0;;0;0
68;"S";1;9;3;3;"F528";332;374;706;;0;;0;;0;0
69;"S";1;9;3;3;"F589";392;417;809;;0;;0;;0;0
70;"S";1;9;3;3;"F589";311;380;691;;0;;0;;0;0
71;"S";1;9;3;3;"F589";359;420;779;;1;;0;;0;1
72;"S";1;9;3;3;"F589";315;391;706;;0;;0;;0;0
73;"S";1;9;3;3;"F742";350;384;734;;0;;0;;0;0
74;"S";1;9;3;3;"F589";310;376;686;;0;;0;;0;0
75;"S";1;9;3;3;"F714";263;282;545;;0;;0;;0;0
76;"S";1;9;3;3;"F589";324;371;695;;0;;0;;0;0
77;"S";1;9;3;3;"F735";303;351;654;;0;;0;;0;0
78;"S";1;9;3;3;"F735";295;334;629;;0;;0;;0;0
79;"S";1;19;3;3;"F735";324;384;708;;0;;0;;0;0
80;"S";1;19;3;3;"F735";339;392;731;;0;;0;;0;0
81;"S";1;19;3;3;"F735";278;316;594;;0;;0;;0;0
82;"S";1;12;4;4;"F735";1228;318;1546;;0;;0;;0;0
83;"S";3;7;3;3;"F502";536;584;1120;;0;;0;;0;0
84;"S";2;7;3;3;"F591";317;379;696;;0;;0;;0;0
85;"S";2;7;3;3;"F728";296;362;658;;0;;0;;0;0
86;"S";2;7;3;3;"F728";315;387;702;;0;;0;;0;0
87;"S";2;7;3;3;"F728";347;403;750;;0;;0;;0;0
88;"S";2;19;3;3;"F656";412;445;857;;0;;0;;0;0
89;"S";2;19;3;3;"F656";372;400;772;;0;;0;;0;0
90;"S";2;19;3;3;"F651";318;356;674;;0;;0;;0;0
91;"S";2;19;3;3;"F651";294;352;646;;0;;0;;0;0
92;"S";2;19;3;3;"F510";339;356;695;;0;;0;;0;0
93;"S";2;19;3;3;"F510";296;338;634;;0;;0;;0;0
94;"S";2;19;3;3;"F510";369;452;821;;0;;0;;0;0
95;"S";2;19;3;3;"F510";447;513;960;;0;;0;;0;0
96;"S";2;19;3;3;"F510";380;431;811;;0;;0;;0;0
97;"S";2;19;3;3;"F535";371;458;829;;0;;0;;0;0
98;"S";2;19;3;3;"F510";316;370;686;;0;;0;;0;0
99;"S";2;19;3;3;"F651";315;407;722;;0;;0;;0;0
100;"S";2;19;3;3;"F535";363;425;788;;0;;0;;0;0
101;"S";2;19;3;3;"F651";351;422;773;;0;;0;;0;0
102;"S";2;19;3;3;"F651";334;404;738;;0;;0;;0;0
103;"S";2;19;3;3;"F651";324;381;705;;0;;0;;0;0
104;"S";2;19;3;3;"F658";387;404;791;;0;;0;;0;0
105;"S";2;19;3;3;"F658";383;429;812;;0;;1;;0;1
106;"S";2;19;3;3;"F658";295;369;664;;0;;0;;0;0
107;"S";2;19;3;3;"F658";335;356;691;;0;;0;;0;0
108;"S";2;19;3;3;"F658";397;465;862;;0;;0;;0;0
109;"S";2;19;3;3;"F658";383;442;825;;0;;0;;0;0
110;"S";2;19;3;3;"F510";303;237;540;;0;;0;;0;0
111;"S";2;19;4;4;"F543";380;432;812;;0;;0;;0;0
112;"S";2;19;4;4;"F543";339;424;763;;0;;0;;0;0
113;"S";2;19;4;4;"F543";314;368;682;;1;;0;;0;1
114;"S";2;19;4;4;"F543";293;373;666;;0;;0;;0;0
115;"S";2;19;4;4;"F510";352;404;756;;0;;0;;0;0
116;"S";2;19;4;4;"F543";449;493;942;;0;;0;;0;0
117;"S";2;19;4;4;"F543";330;399;729;;0;;0;;0;0
118;"S";2;19;4;4;"F534";305;356;661;;0;;0;;0;0
119;"S";2;19;4;4;"F534";359;419;778;;0;;0;;0;0
120;"S";2;19;4;4;"F534";263;346;609;;0;;0;;0;0
121;"S";2;19;4;4;"F534";305;361;666;;1;;0;;0;1
122;"S";2;19;4;4;"F574";271;329;600;;0;;0;;0;0
123;"S";2;19;4;4;"F574";346;371;717;;0;;0;;0;0
124;"S";2;19;4;4;"F543";310;375;685;;0;;0;;0;0
125;"S";2;19;4;4;"F543";309;372;681;;0;;0;;0;0
126;"S";2;19;4;4;"F574";302;367;669;;0;;0;;0;0
127;"S";2;19;4;4;"F574";296;348;644;;0;;0;;0;0
128;"S";2;19;4;4;"F574";280;303;583;;0;;0;;0;0
129;"S";2;19;4;4;"F574";315;388;703;;0;;0;;0;0
130;"S";2;19;4;4;"F574";358;435;793;;0;;0;;0;0
131;"S";2;19;4;4;"F574";310;387;697;;0;;0;;0;0
132;"S";2;19;4;4;"F532";18;51;69;;0;;0;;0;0
133;"S";2;10;4;4;"F737";454;508;962;;0;;0;;0;0
134;"S";2;10;4;4;"F737";379;443;822;;0;;0;;0;0
135;"S";2;10;4;4;"F737";357;428;785;;0;;0;;0;0
136;"S";2;10;4;4;"F737";365;417;782;;0;;0;;0;0
137;"S";2;10;4;4;"F737";332;389;721;;0;;0;;0;0
138;"S";2;10;4;4;"F737";327;390;717;;0;;0;;0;0
139;"S";2;10;4;4;"F737";468;553;1021;;0;;0;;0;0
140;"S";2;10;4;4;"F737";490;572;1062;;0;;0;;0;0
141;"S";2;10;4;4;"F737";438;503;941;;0;;0;;0;0
142;"S";2;10;4;4;"F574";347;394;741;;0;;0;;0;0
143;"S";2;10;4;4;"F544";381;421;802;;0;;0;;0;0
144;"S";2;10;4;4;"F544";361;412;773;;0;;0;;0;0
145;"S";2;10;4;4;"F574";312;349;661;;0;;0;;0;0
146;"S";2;10;4;4;"F535";316;399;715;;2;;0;;0;2
147;"S";2;10;4;4;"F535";318;422;740;;0;;0;;0;0
148;"S";2;10;4;4;"F535";376;451;827;;0;;0;;0;0
149;"S";2;10;4;4;"F535";338;390;728;;0;;0;;0;0
150;"S";2;10;4;4;"F535";384;443;827;;0;;0;;0;0
151;"S";2;10;4;4;"F535";308;371;679;;0;;0;;0;0
152;"S";2;10;4;4;"F535";391;440;831;;0;;0;;0;0
153;"S";2;10;4;4;"F656";371;395;766;;0;;0;;0;0
154;"S";2;10;4;4;"F656";345;399;744;;0;;0;;0;0
155;"S";2;10;4;4;"F656";568;629;1197;;0;;0;;2;2
156;"S";2;10;4;4;"F656";484;559;1043;;0;;0;;0;0
157;"S";2;10;4;4;"F535";412;455;867;;0;;0;;0;0
158;"S";2;15;4;4;"F740";348;399;747;;0;;0;;0;0
159;"S";2;15;4;4;"F740";292;373;665;;0;;0;;0;0
160;"S";2;15;4;4;"F740";331;357;688;;0;;0;;0;0
161;"S";2;15;4;4;"F534";338;424;762;;0;;0;;0;0
162;"S";2;15;4;4;"F534";327;376;703;;0;;0;;0;0
163;"S";2;15;4;4;"F740";329;376;705;;0;;0;;0;0
164;"S";2;15;4;4;"F740";354;398;752;;0;;0;;0;0
165;"S";2;15;4;4;"F740";288;334;622;;0;;0;;0;0
166;"S";2;15;4;4;"F534";330;388;718;;0;;0;;0;0
167;"S";2;15;4;4;"F544";397;476;873;;0;;0;;0;0
168;"S";2;15;4;4;"F544";393;448;841;;0;;0;;0;0
169;"S";2;15;4;4;"F544";340;408;748;;0;;0;;0;0
170;"S";2;10;4;4;"F654";301;366;667;;0;;0;;0;0
171;"S";2;10;4;4;"F654";292;343;635;;0;;0;;0;0
172;"S";2;10;4;4;"F654";301;295;596;;0;;0;;0;0
173;"S";2;10;4;4;"F654";284;299;583;;0;;0;;0;0
174;"S";2;10;4;4;"F654";517;557;1074;;0;;0;;0;0
175;"S";2;10;4;4;"F654";322;398;720;;0;;0;;1;1
176;"S";2;10;4;4;"F654";286;325;611;;0;;0;;0;0
177;"S";2;10;4;4;"F514";399;445;844;;0;;0;;0;0
178;"S";2;10;4;4;"F514";324;370;694;;0;;0;;0;0
179;"S";2;10;4;4;"F514";304;350;654;;0;;0;;0;0
180;"S";2;10;4;4;"F514";389;452;841;;0;;0;;0;0
181;"S";2;10;4;4;"F514";330;385;715;;0;;0;;0;0
182;"S";2;10;4;4;"F654";367;420;787;;0;;0;;0;0
183;"S";2;10;4;4;"F610";299;345;644;;0;;0;;0;0
184;"S";2;10;4;4;"F610";277;318;595;;0;;0;;0;0
185;"S";2;10;4;4;"F610";356;383;739;;0;;0;;0;0
186;"S";2;10;4;4;"F610";361;386;747;;0;;0;;0;0
187;"S";2;10;4;4;"F610";337;375;712;;0;;0;;0;0
188;"S";2;10;4;4;"F610";336;358;694;;0;;0;;0;0
189;"S";2;10;4;4;"F610";322;351;673;;0;;0;;0;0
190;"S";2;10;4;4;"F737";443;423;866;;0;;0;;0;0
191;"S";2;10;4;4;"F737";387;376;763;;0;;0;;0;0
192;"S";3;6;1;4;"F600";357;417;774;;0;;0;;0;0
193;"S";3;6;1;4;"F600";326;365;691;;0;;0;;0;0
194;"S";3;6;1;4;"F505";291;340;631;;0;;0;;0;0
195;"S";3;6;1;4;"F505";367;429;796;;0;;0;;0;0
196;"S";3;6;1;4;"F505";311;339;650;;0;;0;;0;0
197;"S";3;6;1;4;"F505";431;514;945;;0;;0;;0;0
198;"S";3;6;1;4;"F505";361;438;799;;0;;0;;0;0
199;"S";3;6;1;4;"F505";362;463;825;;0;;0;;0;0
200;"S";3;6;1;4;"F505";265;317;582;;0;;0;;0;0
201;"S";3;6;1;4;"F505";285;309;594;;0;;0;;0;0
202;"S";3;7;1;4;"F505";507;553;1060;;0;;0;;0;0
203;"S";3;8;3;3;"F579";327;399;726;;0;;0;;0;0
204;"S";3;8;3;3;"F579";404;522;926;;0;;0;;0;0
205;"S";3;8;3;3;"F579";385;454;839;;0;;0;;0;0
206;"S";3;8;3;3;"F668";341;367;708;;0;;0;;0;0
207;"S";3;8;3;3;"F668";310;262;572;;0;;0;;0;0
208;"S";3;8;3;3;"F505";394;480;874;;0;;0;;0;0
209;"S";3;8;3;3;"F579";289;321;610;;0;;0;;0;0
210;"S";3;8;3;3;"F579";296;311;607;;0;;0;;0;0
211;"S";3;8;3;3;"F579";360;419;779;;0;;0;;0;0
212;"S";3;8;3;3;"F579";349;412;761;;0;;0;;0;0
213;"S";3;8;3;3;"F579";321;376;697;;0;;0;;0;0
214;"S";3;8;3;3;"F701";348;419;767;;0;;0;;0;0
215;"S";3;8;3;3;"F747";440;518;958;;0;;0;;0;0
216;"S";3;8;3;3;"F701";353;374;727;;0;;0;;0;0
217;"S";3;8;3;3;"F579";371;426;797;;0;;0;;0;0
218;"S";3;8;3;3;"F579";465;514;979;;0;;0;;0;0
219;"S";3;8;3;3;"F579";297;364;661;;0;;0;;0;0
220;"S";3;8;3;3;"F516";329;370;699;;0;;0;;0;0
221;"S";3;8;3;3;"F748";302;367;669;;0;;0;;0;0
222;"S";3;8;3;3;"F520";279;337;616;;0;;0;;0;0
223;"S";3;8;3;3;"F748";321;308;629;;1;;0;;0;1
224;"S";3;8;3;3;"F748";343;370;713;;0;;0;;0;0
225;"S";3;8;3;3;"F748";296;363;659;;0;;0;;0;0
226;"S";3;7;3;3;"F516";283;294;577;;0;;0;;0;0
227;"S";3;7;3;3;"F516";303;371;674;;0;;0;;0;0
228;"S";3;7;3;3;"F516";296;326;622;;0;;0;;0;0
229;"S";3;7;3;3;"F516";259;304;563;;0;;0;;0;0
230;"S";3;7;3;3;"F516";422;497;919;;0;;0;;0;0
231;"S";3;7;3;3;"F516";383;451;834;;0;;0;;0;0
232;"S";3;7;3;3;"F748";405;424;829;;0;;0;;0;0
233;"S";3;7;3;3;"F748";305;307;612;;0;;0;;0;0
234;"S";3;7;3;3;"F520";240;286;526;;1;;0;;0;1
235;"S";3;7;3;3;"F520";350;382;732;;0;;0;;0;0
236;"S";3;7;3;3;"F520";339;366;705;;0;;0;;0;0
237;"S";3;7;3;3;"F520";302;305;607;;0;;0;;0;0
238;"S";3;7;3;3;"F520";352;356;708;;0;;0;;0;0
239;"S";3;7;3;3;"F520";321;343;664;;0;;0;;0;0
240;"S";3;7;3;3;"F520";286;315;601;;0;;0;;0;0
241;"S";3;7;3;3;"F520";299;319;618;;0;;0;;0;0
242;"S";3;7;3;3;"F636";326;381;707;;0;;0;;0;0
243;"S";3;7;3;3;"F636";348;357;705;;0;;0;;0;0
244;"S";3;7;3;3;"F636";366;396;762;;0;;0;;0;0
245;"S";3;7;3;3;"F636";401;457;858;;0;;0;;0;0
246;"S";3;7;3;3;"F636";317;374;691;;0;;0;;0;0
247;"S";3;7;3;3;"F636";309;315;624;;0;;0;;0;0
248;"S";3;7;3;3;"F636";358;372;730;;0;;0;;0;0
249;"S";3;8;3;3;"F701";384;479;863;;0;;0;;0;0
250;"S";3;8;3;3;"F747";332;393;725;;0;;0;;0;0
251;"S";3;8;3;3;"F747";329;361;690;;0;;0;;0;0
252;"S";3;8;3;3;"F747";329;348;677;;0;;0;;0;0
253;"S";3;8;3;3;"F748";368;399;767;;0;;0;;0;0
254;"S";3;8;3;3;"F748";317;390;707;;0;;0;;0;0
255;"S";3;8;3;3;"F636";426;416;842;;0;;0;;0;0
256;"S";3;8;3;3;"F636";353;388;741;;0;;0;;0;0
257;"S";3;7;3;3;"F502";483;486;969;;0;;0;;0;0
258;"S";3;7;3;3;"F502";433;505;938;;0;;0;;0;0
259;"S";3;7;3;3;"F502";388;417;805;;0;;0;;0;0
260;"S";3;7;3;3;"F502";358;449;807;;0;;0;;0;0
261;"S";3;7;3;3;"F502";308;338;646;;0;;0;;0;0
262;"S";3;7;3;3;"F728";402;428;830;;0;;0;;0;0
263;"S";3;7;3;3;"F636";372;436;808;;0;;0;;0;0
264;"S";3;7;3;3;"F636";414;472;886;;0;;0;;0;0
265;"S";3;7;3;3;"F849";341;376;717;;0;;0;;0;0
266;"S";3;7;3;3;"F849";465;501;966;;0;;0;;0;0
267;"S";3;7;3;3;"F728";510;539;1049;;0;;0;;0;0
268;"S";3;7;3;3;"F849";365;417;782;;0;;0;;0;0
269;"S";3;18;4;4;"F747";330;398;728;;0;;0;;0;0
270;"S";3;18;4;4;"F747";334;348;682;;0;;0;;0;0
271;"S";3;18;4;4;"F747";356;421;777;;0;;0;;0;0
272;"S";3;18;4;4;"F747";319;415;734;;0;;0;;0;0
273;"S";3;18;4;4;"F521";357;431;788;;0;;0;;0;0
274;"S";3;18;4;4;"F521";321;369;690;;0;;0;;0;0
275;"S";3;18;4;4;"F501";287;314;601;;0;;0;;0;0
276;"S";3;18;4;4;"F501";258;327;585;;0;;0;;0;0
277;"S";3;18;4;4;"F501";289;314;603;;0;;0;;0;0
278;"S";3;18;4;4;"F521";358;400;758;;0;;0;;0;0
279;"S";3;18;4;4;"F521";312;379;691;;0;;0;;0;0
280;"S";3;18;4;4;"F521";391;466;857;;0;;0;;0;0
281;"S";3;18;4;4;"F521";372;405;777;;0;;0;;0;0
282;"S";3;18;4;4;"F521";354;427;781;;0;;0;;0;0
283;"S";3;18;4;4;"F521";314;398;712;;0;;0;;0;0
284;"S";3;18;4;4;"F521";391;415;806;;0;;0;;0;0
285;"S";3;18;4;4;"F529";280;324;604;;0;;0;;0;0
286;"S";3;18;4;4;"F529";365;410;775;;0;;0;;0;0
287;"S";3;18;4;4;"F529";294;341;635;;0;;0;;0;0
288;"S";3;18;4;4;"F529";253;324;577;;0;;0;;0;0
289;"S";3;18;4;4;"F501";390;450;840;;0;;0;;0;0
290;"S";3;18;4;4;"F501";338;401;739;;0;;0;;0;0
291;"S";3;18;4;4;"F529";362;399;761;;0;;0;;0;0
292;"S";3;18;4;4;"F690";330;389;719;;0;;0;;0;0
293;"S";3;18;4;4;"F690";379;407;786;;0;;0;;0;0
294;"S";3;18;4;4;"F690";283;321;604;;0;;0;;0;0
295;"S";3;18;4;4;"F690";434;502;936;;0;;0;;0;0
296;"S";3;18;4;4;"F690";377;424;801;;0;;0;;0;0
297;"S";3;18;4;4;"F690";353;382;735;;0;;0;;0;0
298;"S";3;18;4;4;"F690";327;401;728;;0;;0;;0;0
299;"S";3;18;4;4;"F701";335;384;719;;0;;0;;0;0
300;"S";3;18;4;4;"F701";367;421;788;;0;;0;;0;0
301;"S";3;18;4;4;"F701";456;522;978;;0;;0;;0;0
302;"S";3;18;4;4;"F501";387;425;812;;0;;0;;0;0
303;"S";3;18;4;4;"F724";440;506;946;;0;;0;;0;0
304;"S";3;18;4;4;"F724";333;376;709;;0;;0;;0;0
305;"S";3;18;4;4;"F724";315;338;653;;0;;0;;0;0
306;"S";3;18;4;4;"F724";411;501;912;;0;;0;;0;0
307;"S";3;18;4;4;"F724";379;414;793;;0;;0;;0;0
308;"S";3;18;4;4;"F724";422;452;874;;0;;0;;0;0
309;"S";3;18;4;4;"F724";308;326;634;;0;;0;;0;0
310;"S";3;18;4;4;"F724";262;325;587;;0;;0;;0;0
311;"S";3;18;4;4;"F501";412;436;848;;0;;0;;0;0
312;"S";3;18;4;4;"F655";452;464;916;;0;;0;;0;0
313;"S";3;18;4;4;"F655";313;325;638;;0;;0;;0;0
314;"S";3;18;4;4;"F655";321;328;649;;0;;0;;0;0
315;"S";3;18;4;4;"F655";353;384;737;;0;;0;;0;0
316;"S";3;18;4;4;"F655";338;394;732;;0;;0;;0;0
317;"S";3;18;4;4;"F655";310;330;640;;0;;0;;0;0
318;"S";3;18;4;4;"F655";296;385;681;;0;;0;;0;0
319;"S";3;18;4;4;"F655";286;313;599;;0;;0;;0;0
320;"S";3;18;4;4;"F655";324;334;658;;0;;0;;0;0
321;"S";4;6;1;4;"F688";399;501;900;;0;;0;;0;0
322;"S";4;6;1;4;"F688";318;354;672;;0;;0;;0;0
323;"S";4;6;1;4;"F688";294;337;631;;0;;0;;0;0
324;"S";4;6;1;4;"F527";303;381;684;;0;;0;;0;0
325;"S";4;6;1;4;"F527";326;342;668;;0;;0;;0;0
326;"S";4;6;1;4;"F527";344;394;738;;0;;0;;0;0
327;"S";4;6;1;4;"F527";331;367;698;;0;;0;;0;0
328;"S";4;6;1;4;"F688";304;327;631;;2;;0;;0;2
329;"S";4;6;1;4;"F527";345;383;728;;0;;0;;0;0
330;"S";4;6;1;4;"F688";283;330;613;;0;;0;;0;0
331;"S";4;6;1;4;"F600";329;339;668;;0;;0;;0;0
332;"S";4;6;1;4;"F688";391;477;868;;0;;0;;0;0
333;"S";4;6;1;4;"F527";358;386;744;;0;;0;;0;0
334;"S";4;6;1;4;"F527";377;453;830;;0;;0;;0;0
335;"S";4;6;1;4;"F527";242;402;644;;0;;0;;0;0
336;"S";4;6;1;4;"F600";359;416;775;;0;;0;;0;0
337;"S";4;6;1;4;"F600";352;414;766;;0;;0;;0;0
338;"S";4;6;1;4;"F600";382;478;860;;0;;0;;0;0
339;"S";4;6;1;4;"F600";377;428;805;;0;;0;;0;0
340;"S";4;6;1;4;"F600";332;424;756;;0;;0;;0;0
341;"S";4;6;1;4;"F600";363;470;833;;0;;0;;0;0
342;"S";4;6;2;4;"F566";367;391;758;;0;;0;;0;0
343;"S";4;6;2;4;"F566";317;349;666;;0;;0;;0;0
344;"S";4;6;2;4;"F566";416;438;854;;0;;0;;0;0
345;"S";4;6;2;4;"F568";379;416;795;;0;;0;;0;0
346;"S";4;6;2;4;"F568";552;515;1067;;1;;0;;0;1
347;"S";4;6;2;4;"F566";606;589;1195;;0;;0;;0;0
348;"S";4;6;2;4;"F568";331;320;651;;0;;0;;0;0
349;"S";4;6;2;4;"F566";288;298;586;;0;;0;;0;0
350;"S";4;6;2;4;"F566";365;387;752;;0;;0;;0;0
351;"S";4;8;3;3;"F846";300;325;625;;0;;0;;0;0
352;"S";4;8;3;3;"F644";342;371;713;;0;;0;;0;0
353;"S";4;8;3;3;"F644";326;394;720;;0;;0;;0;0
354;"S";4;8;3;3;"F644";402;439;841;;0;;0;;0;0
355;"S";4;8;3;3;"F644";342;391;733;;0;;0;;0;0
356;"S";4;8;3;3;"F644";320;342;662;;0;;0;;0;0
357;"S";4;8;3;3;"F723";285;344;629;;0;;0;;0;0
358;"S";4;8;3;3;"F668";319;370;689;;0;;0;;0;0
359;"S";4;8;3;3;"F668";293;361;654;;0;;0;;0;0
360;"S";4;8;3;3;"F723";356;420;776;;0;;0;;0;0
361;"S";4;8;3;3;"F668";351;417;768;;0;;0;;0;0
362;"S";4;8;3;3;"F668";378;411;789;;0;;0;;0;0
363;"S";4;8;3;3;"F723";367;444;811;;0;;0;;0;0
364;"S";4;8;3;3;"F723";310;340;650;;0;;0;;0;0
365;"S";4;8;3;3;"F723";274;350;624;;0;;0;;0;0
366;"S";4;8;3;3;"F723";343;363;706;;0;;0;;0;0
367;"S";4;11;3;3;"F513";279;297;576;;0;;0;;0;0
368;"S";4;11;3;3;"F644";422;459;881;;0;;0;;0;0
