EUROPEE 2019

LISTA: 7 - LA SINISTRA

CANDIDATI - Riepilogo per sezioni
* *    SCRUTINATE 919 SEZIONI SU 919    * *

"Sezione";"Scrutinata";"Circoscrizione";"Collegio provinciale";"Collegio  camerale";"Collegio senatoriale";"Plesso";"Iscritti maschi";"Iscritti femmine";"Totale iscritti";1;"CIRANT ELEONORA";2;"AMATO MASSIMO";3;"BRANCA MARIA GABRIELLA";4;"ANGHILERI ALBERTO";5;"CATTAFESTA CRISTINA ELISA";6;"CARVELLI ROSARIO";7;"CERA VALENTINA";8;"FERRERO PAOLO";9;"CESANI SILVANA";10;"FIERRO ANIELLO";11;"GIORDANO CHIARA";12;"GIUDICI ROBERTO POMPILIO (detto CANTU')";13;"MODENESE SONIA";14;"MASSIRONI LUCA";15;"PADOAN DANIELA";16;"NARCISI PAOLO";17;"SEREKE RAHEL          (detta RACHELA)";18;"PANAGOPOULOS ARGYRIOS (detto ARGIRIS)";19;"TORLI CRISTINA";20;"RAUSO MIRKO";"Totale voti validi"
1;"S";1;5;1;4;"F691";434;476;910;;0;;1;;0;;0;;0;;0;;2;;5;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;9
2;"S";1;5;1;4;"F844";440;383;823;;2;;2;;0;;0;;1;;0;;0;;2;;0;;0;;0;;1;;1;;0;;1;;2;;1;;1;;0;;0;14
3;"S";1;5;1;4;"F844";430;484;914;;1;;0;;0;;0;;1;;0;;1;;3;;0;;1;;0;;1;;0;;0;;2;;1;;1;;1;;0;;1;14
4;"S";1;5;1;4;"F844";495;541;1036;;2;;1;;0;;0;;2;;0;;0;;2;;0;;0;;0;;1;;0;;2;;0;;1;;1;;0;;0;;0;12
5;"S";1;5;1;4;"F844";396;440;836;;1;;1;;1;;0;;0;;0;;3;;2;;0;;0;;0;;0;;0;;1;;0;;0;;1;;0;;0;;0;10
6;"S";1;5;1;4;"F844";340;414;754;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
7;"S";1;5;1;4;"F765";446;507;953;;1;;2;;0;;0;;0;;0;;3;;1;;0;;0;;0;;0;;0;;0;;1;;0;;1;;1;;0;;0;10
8;"S";1;4;1;4;"F643";101;94;195;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
9;"S";1;5;1;4;"F844";473;565;1038;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
10;"S";1;5;1;4;"F643";403;464;867;;0;;0;;0;;0;;1;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;3;;1;;0;;0;;0;6
11;"S";1;5;1;4;"F643";366;415;781;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;1
12;"S";1;5;1;4;"F744";458;438;896;;0;;0;;1;;0;;0;;0;;2;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;4
13;"S";1;5;1;4;"F540";467;435;902;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
14;"S";1;5;1;4;"F540";415;450;865;;2;;2;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;1;;1;;0;;0;;0;;0;7
15;"S";1;5;1;4;"F540";367;396;763;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;3
16;"S";1;5;1;4;"F540";432;483;915;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;1;;0;;0;;0;2
17;"S";1;9;1;4;"F765";321;412;733;;2;;0;;0;;0;;0;;0;;2;;3;;0;;0;;0;;0;;1;;0;;0;;1;;0;;0;;0;;0;9
18;"S";1;9;1;4;"F765";423;478;901;;2;;2;;0;;0;;0;;0;;3;;1;;0;;1;;1;;0;;0;;0;;0;;6;;2;;1;;0;;0;19
19;"S";1;9;1;4;"F765";354;368;722;;0;;0;;0;;0;;0;;0;;3;;1;;0;;0;;0;;0;;0;;0;;0;;0;;1;;1;;0;;0;6
20;"S";1;9;1;4;"F765";405;472;877;;4;;2;;0;;0;;0;;0;;6;;5;;0;;1;;0;;2;;1;;0;;0;;0;;1;;3;;0;;0;25
21;"S";1;9;1;4;"F765";409;260;669;;1;;0;;0;;0;;0;;0;;1;;0;;0;;0;;1;;0;;0;;1;;0;;1;;0;;0;;0;;0;5
22;"S";1;9;1;4;"F765";356;418;774;;0;;0;;0;;0;;0;;0;;2;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;4
23;"S";1;9;1;4;"F765";349;430;779;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;1;;2;;0;;0;;0;;0;4
24;"S";1;9;1;4;"F765";441;474;915;;2;;0;;0;;0;;0;;1;;1;;0;;0;;0;;1;;0;;1;;0;;0;;2;;1;;0;;0;;0;9
25;"S";1;5;1;4;"F643";410;508;918;;0;;0;;0;;0;;2;;0;;1;;1;;0;;0;;0;;0;;0;;0;;1;;0;;0;;1;;0;;0;6
26;"S";1;5;1;4;"F643";284;310;594;;0;;0;;0;;0;;0;;0;;1;;3;;0;;1;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;7
27;"S";1;5;1;4;"F643";292;365;657;;1;;2;;3;;0;;0;;0;;0;;3;;0;;2;;1;;0;;0;;0;;2;;0;;0;;1;;0;;1;16
28;"S";1;5;1;4;"F643";415;508;923;;1;;0;;0;;0;;0;;0;;2;;2;;0;;1;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;8
29;"S";1;5;1;4;"F744";365;481;846;;0;;1;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;1;;3;;1;;0;;0;;0;7
30;"S";1;5;1;4;"F744";367;447;814;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;1;;1;;0;;0;4
31;"S";1;5;1;4;"F744";356;433;789;;1;;2;;0;;0;;1;;0;;0;;1;;0;;0;;0;;0;;0;;0;;2;;1;;1;;0;;0;;0;9
32;"S";1;5;1;4;"F744";407;474;881;;2;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;1;;0;;0;;0;;0;;1;;0;;0;5
33;"S";1;5;1;4;"F744";354;394;748;;1;;1;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;1;;2;;1;;1;;0;;0;8
34;"S";1;5;1;4;"F744";402;480;882;;2;;2;;1;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;7
35;"S";1;9;1;4;"F715";276;288;564;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;3;;4;;0;;0;;0;;0;10
36;"S";1;9;1;4;"F540";422;523;945;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
37;"S";1;9;1;4;"F715";380;408;788;;0;;0;;0;;0;;0;;0;;1;;1;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;3
38;"S";1;9;1;4;"F715";312;335;647;;0;;0;;0;;0;;0;;0;;2;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;3
39;"S";1;9;1;4;"F715";328;404;732;;2;;3;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;6
40;"S";1;9;1;4;"F715";310;338;648;;0;;0;;0;;0;;0;;0;;1;;1;;0;;1;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;4
41;"S";1;9;1;4;"F742";377;400;777;;0;;0;;0;;0;;0;;0;;1;;0;;0;;2;;0;;1;;0;;0;;0;;1;;0;;0;;0;;0;5
42;"S";1;9;1;4;"F742";326;375;701;;2;;4;;1;;0;;0;;0;;2;;1;;0;;2;;0;;0;;0;;1;;2;;0;;1;;1;;0;;1;18
43;"S";1;9;1;4;"F742";336;369;705;;3;;0;;0;;0;;0;;0;;0;;2;;0;;1;;0;;0;;1;;0;;1;;1;;0;;0;;0;;0;9
44;"S";1;9;1;4;"F742";462;494;956;;1;;1;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;3
45;"S";1;9;1;4;"F742";295;363;658;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;1
46;"S";1;9;1;4;"F742";395;462;857;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;1
47;"S";1;9;1;4;"F742";346;384;730;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;1
48;"S";1;9;1;4;"F606";318;387;705;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;1
49;"S";1;9;1;4;"F606";371;444;815;;0;;0;;0;;0;;0;;0;;1;;0;;0;;2;;1;;0;;0;;0;;1;;1;;1;;0;;0;;1;8
50;"S";1;9;1;4;"F606";392;458;850;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;1;;1;;0;;0;;0;;0;4
51;"S";1;9;1;4;"F606";406;458;864;;0;;1;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;2
52;"S";1;9;1;4;"F606";392;434;826;;0;;0;;0;;0;;0;;0;;2;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;3
53;"S";1;9;1;4;"F742";337;402;739;;2;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;4
54;"S";1;9;3;3;"F528";322;388;710;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;1
55;"S";1;9;3;3;"F528";356;429;785;;1;;0;;0;;0;;0;;0;;1;;3;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;6
56;"S";1;9;3;3;"F528";318;354;672;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;1
57;"S";1;9;3;3;"F528";336;460;796;;1;;0;;0;;0;;0;;0;;2;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;5
58;"S";1;9;3;3;"F528";353;455;808;;3;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;4;;0;;0;;0;;0;8
59;"S";1;9;3;3;"F528";371;474;845;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;1
60;"S";1;9;3;3;"F528";376;427;803;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;1
61;"S";1;9;3;3;"F591";301;344;645;;0;;0;;0;;0;;0;;0;;1;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;2
62;"S";1;9;3;3;"F591";308;365;673;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;2
63;"S";1;9;3;3;"F528";324;370;694;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;1
