EUROPEE 2019

LISTA: 15 - PARTITO DEMOCRATICO SIAMO EUROPEI

CANDIDATI - Riepilogo per sezioni
* *    SCRUTINATE 919 SEZIONI SU 919    * *

"Sezione";"Scrutinata";"Circoscrizione";"Collegio provinciale";"Collegio  camerale";"Collegio senatoriale";"Plesso";"Iscritti maschi";"Iscritti femmine";"Totale iscritti";1;"PISAPIA GIULIANO";2;"TINAGLI IRENE";3;"MORANDO ANTONIO ENRICO";4;"TOIA PATRIZIA FERMA FRANCESCA";5;"BENIFEI BRANDO MARIA (detto BRANDO) (detto BONIFEI)";6;"BRESSO MERCEDES";7;"AVANZA CATERINA";8;"FACCANI GIULIANO";9;"BERSANETTI MONICA";10;"GRAGLIA PIERO";11;"BORSOTTO IVANA";12;"MAJORINO PIERFRANCESCO";13;"CROSA EDDA";14;"FARINA GIOVANNI (detto GIANNI)";15;"MASTROMARINO ANNA";16;"MOTTINELLI PIER LUIGI (detto GIGI)";17;"RADICCHI ANGELICA";18;"PACENTE CARMINE";19;"SIGNORONI LOMI ERNESTINA (detta TINA)";20;"VIOTTI DANIELE";"Totale voti validi"
1;"S";1;5;1;4;"F691";434;476;910;;36;;17;;1;;2;;7;;15;;2;;2;;0;;2;;6;;7;;0;;0;;14;;3;;1;;2;;0;;27;144
2;"S";1;5;1;4;"F844";440;383;823;;35;;9;;1;;1;;3;;16;;0;;1;;0;;0;;4;;3;;1;;0;;2;;0;;2;;0;;0;;29;107
3;"S";1;5;1;4;"F844";430;484;914;;27;;13;;4;;1;;2;;11;;2;;2;;0;;0;;2;;0;;0;;0;;5;;0;;0;;0;;0;;12;81
4;"S";1;5;1;4;"F844";495;541;1036;;39;;17;;6;;5;;10;;19;;3;;3;;0;;0;;5;;5;;1;;0;;6;;0;;1;;0;;0;;14;134
5;"S";1;5;1;4;"F844";396;440;836;;27;;29;;8;;0;;1;;7;;7;;5;;0;;1;;1;;5;;0;;0;;1;;0;;1;;1;;0;;17;111
6;"S";1;5;1;4;"F844";340;414;754;;26;;17;;2;;1;;2;;11;;2;;1;;0;;0;;1;;2;;0;;0;;7;;0;;1;;1;;0;;11;85
7;"S";1;5;1;4;"F765";446;507;953;;30;;18;;3;;26;;8;;8;;2;;4;;0;;1;;7;;2;;0;;0;;11;;0;;2;;5;;0;;25;152
8;"S";1;4;1;4;"F643";101;94;195;;6;;0;;0;;0;;0;;2;;1;;1;;0;;0;;1;;0;;0;;0;;1;;0;;0;;0;;0;;0;12
9;"S";1;5;1;4;"F844";473;565;1038;;51;;17;;6;;2;;8;;7;;3;;4;;0;;0;;1;;7;;0;;0;;5;;0;;4;;1;;0;;12;128
10;"S";1;5;1;4;"F643";403;464;867;;40;;17;;6;;2;;2;;15;;2;;6;;0;;1;;8;;5;;1;;0;;9;;0;;1;;0;;0;;23;138
11;"S";1;5;1;4;"F643";366;415;781;;25;;18;;7;;1;;3;;10;;2;;3;;0;;0;;4;;4;;0;;0;;5;;0;;1;;0;;0;;12;95
12;"S";1;5;1;4;"F744";458;438;896;;16;;8;;5;;4;;1;;11;;2;;3;;0;;2;;0;;3;;0;;0;;3;;0;;0;;0;;0;;7;65
13;"S";1;5;1;4;"F540";467;435;902;;18;;9;;1;;0;;2;;3;;0;;9;;0;;0;;3;;1;;0;;0;;4;;0;;0;;1;;0;;9;60
14;"S";1;5;1;4;"F540";415;450;865;;25;;19;;7;;3;;3;;17;;2;;3;;0;;0;;0;;0;;2;;0;;6;;0;;4;;6;;0;;22;119
15;"S";1;5;1;4;"F540";367;396;763;;34;;19;;0;;1;;4;;10;;2;;2;;0;;1;;2;;4;;0;;0;;5;;0;;4;;0;;0;;14;102
16;"S";1;5;1;4;"F540";432;483;915;;21;;19;;3;;0;;0;;6;;1;;5;;0;;0;;1;;2;;0;;0;;3;;0;;1;;1;;0;;5;68
17;"S";1;9;1;4;"F765";321;412;733;;12;;9;;2;;1;;7;;4;;1;;1;;0;;0;;0;;1;;0;;0;;1;;0;;0;;0;;0;;7;46
18;"S";1;9;1;4;"F765";423;478;901;;21;;15;;3;;0;;6;;10;;1;;2;;0;;0;;6;;5;;1;;0;;4;;0;;3;;0;;0;;20;97
19;"S";1;9;1;4;"F765";354;368;722;;16;;5;;1;;1;;0;;5;;1;;0;;0;;0;;0;;2;;0;;0;;3;;0;;1;;0;;0;;8;43
20;"S";1;9;1;4;"F765";405;472;877;;32;;14;;0;;3;;3;;21;;1;;1;;0;;0;;2;;3;;0;;0;;5;;0;;0;;2;;0;;31;118
21;"S";1;9;1;4;"F765";409;260;669;;13;;2;;0;;1;;2;;4;;1;;0;;0;;0;;0;;1;;0;;0;;4;;0;;1;;0;;0;;8;37
22;"S";1;9;1;4;"F765";356;418;774;;19;;9;;2;;2;;6;;4;;1;;3;;0;;0;;3;;1;;1;;0;;3;;0;;4;;1;;0;;13;72
