EUROPEE 2019

LISTA: 2 - + EUROPA - ITALIA IN COMUNE

CANDIDATI - Riepilogo per sezioni
* *    SCRUTINATE 919 SEZIONI SU 919    * *

"Sezione";"Scrutinata";"Circoscrizione";"Collegio provinciale";"Collegio  camerale";"Collegio senatoriale";"Plesso";"Iscritti maschi";"Iscritti femmine";"Totale iscritti";1;"DELLA VEDOVA BENEDETTO";2;"MANZI SILVJA";3;"COGGI PAOLA LETIZIA (detta TESTORI PAOLA)";4;"MARAZZI MARCO";5;"PASTORELLA GIULIA";6;"MOLINARI GABRIELE";7;"RINOLDI DINO GUIDO";8;"BAGNOLI CRISTINA";9;"BERTONCINO MAURIZIA";10;"BONI IGOR";11;"INOUSSA BARA";12;"MARCELLINO ELENA";13;"MICALIZZI ALESSANDRA";14;"MORCELLI STEFANO";15;"ORFEI LIA";16;"PAULON MIRKO";17;"POGGIO DANIELA";18;"DE ANDREIS MARCO";19;"TOSA LORENZO";20;"RIVA MARTINA";"Totale voti validi"
1;"S";1;5;1;4;"F691";434;476;910;;4;;2;;0;;1;;3;;0;;0;;0;;0;;3;;0;;1;;0;;0;;0;;0;;0;;0;;2;;3;19
2;"S";1;5;1;4;"F844";440;383;823;;3;;0;;0;;1;;0;;0;;0;;0;;0;;1;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;6
3;"S";1;5;1;4;"F844";430;484;914;;2;;0;;0;;0;;2;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;7
4;"S";1;5;1;4;"F844";495;541;1036;;3;;7;;2;;0;;0;;1;;0;;0;;0;;2;;0;;1;;0;;0;;0;;0;;0;;0;;0;;3;19
5;"S";1;5;1;4;"F844";396;440;836;;1;;4;;0;;0;;1;;1;;0;;1;;0;;3;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;11
6;"S";1;5;1;4;"F844";340;414;754;;5;;5;;1;;0;;3;;0;;0;;0;;0;;4;;0;;0;;0;;0;;0;;0;;1;;2;;3;;3;27
7;"S";1;5;1;4;"F765";446;507;953;;1;;1;;0;;1;;4;;0;;0;;0;;0;;7;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;14
8;"S";1;4;1;4;"F643";101;94;195;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
9;"S";1;5;1;4;"F844";473;565;1038;;2;;3;;1;;0;;0;;0;;1;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;3;11
10;"S";1;5;1;4;"F643";403;464;867;;0;;3;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;6
11;"S";1;5;1;4;"F643";366;415;781;;7;;5;;1;;0;;1;;1;;0;;0;;1;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;17
12;"S";1;5;1;4;"F744";458;438;896;;4;;3;;2;;0;;1;;0;;0;;0;;0;;3;;0;;2;;1;;0;;0;;0;;0;;0;;0;;0;16
13;"S";1;5;1;4;"F540";467;435;902;;2;;1;;0;;0;;2;;2;;1;;0;;2;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;11
14;"S";1;5;1;4;"F540";415;450;865;;0;;5;;1;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;8
15;"S";1;5;1;4;"F540";367;396;763;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;2
16;"S";1;5;1;4;"F540";432;483;915;;5;;4;;5;;0;;0;;1;;0;;0;;0;;1;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;17
17;"S";1;9;1;4;"F765";321;412;733;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;1
18;"S";1;9;1;4;"F765";423;478;901;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;2
19;"S";1;9;1;4;"F765";354;368;722;;1;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;1;;0;;1;7
20;"S";1;9;1;4;"F765";405;472;877;;5;;5;;0;;0;;0;;0;;0;;0;;3;;7;;0;;1;;0;;1;;0;;0;;0;;1;;0;;0;23
21;"S";1;9;1;4;"F765";409;260;669;;3;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;5
22;"S";1;9;1;4;"F765";356;418;774;;2;;8;;1;;0;;1;;0;;0;;0;;0;;6;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;19
23;"S";1;9;1;4;"F765";349;430;779;;0;;0;;0;;0;;5;;0;;0;;0;;0;;0;;1;;1;;1;;0;;0;;0;;0;;0;;0;;0;8
24;"S";1;9;1;4;"F765";441;474;915;;1;;5;;1;;0;;3;;0;;0;;0;;0;;3;;0;;1;;0;;2;;0;;0;;0;;0;;0;;1;17
25;"S";1;5;1;4;"F643";410;508;918;;2;;0;;0;;0;;5;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;7
26;"S";1;5;1;4;"F643";284;310;594;;1;;3;;1;;0;;0;;0;;0;;0;;1;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;8
27;"S";1;5;1;4;"F643";292;365;657;;6;;1;;1;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;10
28;"S";1;5;1;4;"F643";415;508;923;;1;;1;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;4
29;"S";1;5;1;4;"F744";365;481;846;;1;;0;;1;;0;;1;;0;;0;;0;;0;;3;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;6
30;"S";1;5;1;4;"F744";367;447;814;;1;;1;;0;;0;;0;;0;;0;;0;;1;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;5
31;"S";1;5;1;4;"F744";356;433;789;;3;;4;;0;;1;;2;;2;;0;;1;;1;;3;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;18
32;"S";1;5;1;4;"F744";407;474;881;;0;;2;;1;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;5
33;"S";1;5;1;4;"F744";354;394;748;;6;;2;;2;;0;;2;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;15
34;"S";1;5;1;4;"F744";402;480;882;;3;;3;;1;;0;;0;;1;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;9
35;"S";1;9;1;4;"F715";276;288;564;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;3
36;"S";1;9;1;4;"F540";422;523;945;;1;;2;;0;;0;;1;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;6
37;"S";1;9;1;4;"F715";380;408;788;;1;;2;;0;;0;;1;;1;;0;;0;;1;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;8
38;"S";1;9;1;4;"F715";312;335;647;;0;;1;;0;;2;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;5
39;"S";1;9;1;4;"F715";328;404;732;;2;;2;;0;;0;;0;;0;;0;;0;;1;;2;;0;;0;;0;;1;;1;;0;;0;;0;;1;;0;10
40;"S";1;9;1;4;"F715";310;338;648;;1;;3;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;5
41;"S";1;9;1;4;"F742";377;400;777;;6;;1;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;8
42;"S";1;9;1;4;"F742";326;375;701;;1;;2;;1;;1;;1;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;1;;0;;0;8
43;"S";1;9;1;4;"F742";336;369;705;;2;;4;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;8
44;"S";1;9;1;4;"F742";462;494;956;;1;;6;;1;;0;;1;;1;;0;;0;;0;;6;;0;;2;;0;;0;;0;;0;;0;;0;;1;;1;20
45;"S";1;9;1;4;"F742";295;363;658;;1;;1;;0;;0;;0;;1;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;4
46;"S";1;9;1;4;"F742";395;462;857;;3;;2;;0;;0;;1;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;9
47;"S";1;9;1;4;"F742";346;384;730;;3;;3;;0;;0;;0;;0;;0;;0;;0;;1;;1;;1;;0;;0;;0;;0;;0;;0;;0;;0;9
48;"S";1;9;1;4;"F606";318;387;705;;1;;1;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;3
49;"S";1;9;1;4;"F606";371;444;815;;0;;3;;0;;0;;2;;2;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;8
50;"S";1;9;1;4;"F606";392;458;850;;2;;4;;1;;1;;0;;1;;0;;0;;0;;4;;1;;1;;0;;0;;2;;0;;0;;0;;0;;0;17
51;"S";1;9;1;4;"F606";406;458;864;;4;;4;;0;;1;;3;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;15
52;"S";1;9;1;4;"F606";392;434;826;;3;;0;;5;;1;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;10
53;"S";1;9;1;4;"F742";337;402;739;;2;;2;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;5
54;"S";1;9;3;3;"F528";322;388;710;;3;;2;;1;;0;;0;;1;;0;;0;;0;;1;;0;;0;;0;;2;;0;;0;;0;;0;;0;;1;11
55;"S";1;9;3;3;"F528";356;429;785;;2;;2;;0;;0;;1;;0;;0;;0;;0;;1;;0;;1;;0;;0;;0;;0;;0;;0;;1;;0;8
56;"S";1;9;3;3;"F528";318;354;672;;0;;1;;0;;0;;1;;1;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;1;5
57;"S";1;9;3;3;"F528";336;460;796;;6;;1;;0;;2;;3;;1;;0;;0;;0;;2;;0;;0;;0;;0;;1;;0;;0;;0;;1;;2;19
58;"S";1;9;3;3;"F528";353;455;808;;0;;0;;1;;0;;0;;3;;0;;0;;1;;1;;0;;1;;1;;0;;1;;0;;0;;0;;0;;0;9
59;"S";1;9;3;3;"F528";371;474;845;;0;;0;;0;;0;;3;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;4
60;"S";1;9;3;3;"F528";376;427;803;;2;;1;;0;;0;;2;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;8
