"num_qtr";"desc_qtr";"femmine";"maschi"
"01";"Centro";2284;3464
"02";"San Salvario";2440;2216
"03";"Crocetta";1747;1260
"04";"San Paolo";2111;1815
"05";"Cenisia";2389;2226
"06";"San Donato";3884;3601
"07";"Aurora";5429;6354
"08";"Vanchiglia";1555;1309
"09";"Nizza millefonti";2681;2407
"10";"Mercati generali";3134;2643
"11";"Santa Rita";3188;2385
"12";"Mirafiori Nord";2139;1752
"13";"Pozzo Strada";3278;2529
"14";"Parella";3319;2935
"15";"Le Vallette";2773;2368
"16";"Madonna di Campagna";3949;3688
"17";"Borgata Vittoria";4370;4124
"18";"Barriera di Milano";8278;9313
"19";"Falchera";2091;2019
"20";"Regio Parco";2294;2100
"21";"Madonna del Pilone";735;844
"22";"Borgo Po e Cavoretto";923;755
"23";"Mirafiori Sud";2306;2190
