"stato_civile";"circ_1";"circ_2";"circ_3";"circ_4";"circ_5";"circ_6";"circ_7";"circ_8"
"Nubile";17375;25248;24386;19667;22689;19260;18401;25836
"Celibe";18698;28140;26964;21267;26739;23372;19346;27850
"Coniugata";14655;29257;25649;19399;26114;21762;15765;26069
"Coniugato";14663;28292;24859;18848;25626;21414;15648;25163
"Unita civilmente";47;43;51;47;36;27;45;54
"Unito civilmente";123;71;71;114;62;38;92;117
"Gia' coniugata";3018;4630;4278;3393;3924;3202;2548;4417
"Gia' coniugato";2080;2658;2303;2019;2546;2200;1538;2482
"Gia' unita";1;;1;3;4;3;2;2
"Gia' unito";4;1;5;4;1;2;;4
"Vedova";4171;10348;7975;5849;8356;6761;4918;8350
"Vedovo";872;2262;1745;1258;1786;1405;1027;1783
"Unita vedova";;1;2;1;;1;;
"Unito vedovo";9;5;5;1;1;3;;2
"Sconosciuto";3361;2394;2618;2574;3306;4901;3737;3116
