"num_zona_stat";"desc_zona_stat";"femmine";"maschi"
"01";"MUNICIPIO";874;2153
"02";"PALAZZO REALE";12;17
"03";"PALAZZO CARIGNANO - VECCHIO OSPEDALE (BORGO NUOVO)";162;135
"04";"PIAZZA SAN CARLO - PIAZZA CARLO FELICE";178;194
"05";"PIAZZA STATUTO";358;426
"06";"PIAZZA VITTORIO VENETO";221;181
"07";"CORSO CAIROLI - PIAZZA BODONI (BORGO NUOVO)";295;250
"08";"COMANDI MILITARI - STAZIONE PORTA SUSA";184;108
"09";" PIAZZA MADAMA CRISTINA (BORGO SAN SALVARIO)";933;1036
"09bis";"PARCO DEL VALENTINO";3;3
"10";"BORGO SAN SECONDO - STAZIONE PORTA NUOVA";451;316
"11";"BORGO VANCHIGLIA";439;425
"12";"BORGO DORA - VALDOCCO";1880;2183
"13";"BORGO PO - PARCO MICHELOTTI";250;159
"14";"MOTOVELODROMO";184;130
"15";"BORGO CRIMEA - MONTE DEI CAPPUCCINI";100;49
"16";"BORGO SAN DONATO";1334;1125
"17";"MERCATO DEL BESTIAME - AIUOLA MARTINI";292;197
"17bis";"CARCERI - OFFICINE FERROVIARIE";79;143
"18";"VECCHIA PIAZZA D'ARMI";237;155
"19";"PIAZZA NIZZA - (BORGO SAN SALVARIO)";633;486
"20";"CORSO DANTE - PONTE ISABELLA";868;691
"21";"GASOMETRO";261;244
"22";"VANCHIGLIETTA";848;633
"23";"BORGO ROSSINI";288;256
"24";"BORGATA AURORA";3261;3915
"25";"PIAZZALE UMBRIA - SCALO VALDOCCO";1350;1407
"26";"CROCETTA";560;429
"27";"OSPEDALE MAURIZIANO";248;191
"28";"BORGO SAN GIORGIO";265;184
"29";"BORGATA CAMPIDOGLIO - MARTINETTO";1000;868
"30";"LA TESORIERA - MARTINETTO";1363;1271
"31";"BORINGHIERI";269;219
"32";"BORGATA CENISIA";1240;1073
"33";"BORGO SAN PAOLO";1548;1499
"34";"BORGATA MONGINEVRO";719;614
"35";"POLO NORD";881;698
"36";"CIMITERO GENERALE - SCALO VANCHIGLIA";89;126
"37";"BORGATA MADDALENE";999;983
"38";"BORGATA MONTEROSA";5437;6280
"39";"BORGATA MONTEBIANCO";1760;1931
"40";"REGIO PARCO";979;950
"41";"NUOVA BARRIERA DI MILANO";1313;1151
"42";"BORGATA VITTORIA";1691;1628
"43";"LA FOSSATA";1836;1678
"44";"OFFICINE SAVIGLIANO - ACCIAIERIE FIAT";945;878
"45";"MADONNA DI CAMPAGNA";1278;1197
"46";"NUOVA BARRIERA DI LANZO";892;835
"47";"BORGATA CERONDA";940;872
"48";"BORGATA LUCENTO";2076;1728
"49";"PARCO MARIO CARRARA - ISTITUTO BONAFOUS";86;72
"50";"BORGATA PARELLA - LIONETTO";1567;1287
"51";"POZZO STRADA";883;646
"52";"PARCO FRANCESCO RUFFINI - BORGATA LESNA";562;430
"53";"SANTA RITA DA CASCIA";1361;1019
"54";"STADIO COMUNALE";150;82
"55";"OSPIZIO DI CARITÃ€";966;738
"56";"MERCATO ORTOFRUTTICOLO";1526;1307
"57";"MOLINETTE - VECCHIA FIAT - STAZIONE SMISTAMENTO";1357;1232
"58";"MILLEFONTI - NUOVA BARRIERA DI NIZZA";1324;1175
"59";"BARRIERA DI ORBASSANO";1202;943
"60";"NUOVA FIAT";873;689
"61";"LINGOTTO - EX IPPODROMO";1597;1321
"62";"SANATORIO - GERBIDO";781;672
"63";"VENCHI UNICA";1305;1051
"64";"AERONAUTICA - PELLERINA";389;377
"65";"VALLETTE - SAFFARONA - VILLA CRISTINA";740;700
"66";"STRADALE DI LANZO";559;548
"67";"BASSE DI STURA - NUOVO POLIGONO";179;185
"68";"BARRIERA DI STURA - ISTITUTO REBAUDENGO";665;608
"69";"FIOCCARDO - ALBERONI";82;59
"70";"PILONETTO";119;87
"71";"MADONNA DEL PILONE";101;67
"72";"BORGATA SASSI - MEISINO";125;81
"73";"STRADA DI SOPERGA";40;162
"74";"BARRIERA DI CHIERI - VALPIANA - VAL SAN MARTINO";152;237
"75";"VILLA DELLA REGINA - VAL SALICE";101;180
"76";"VILLARETTO";100;75
"77";"FALCHERA";508;457
"78";"VILLAGGIO SNIA";339;453
"79";"BARCA - BERTOLLA - ABBADIA DI STURA";551;485
"80";"SOPERGA";17;64
"81";"MONGRENO";11;8
"82";"REAGLIE - FORNI E GOFFI";51;45
"83";"SANTA MARGHERITA";106;69
"84";"STRADA DI PECETTO - EREMO";54;50
"85";"SAN VITO - VAL SALICE";80;52
"86";"PARCO DELLA RIMEMBRANZA";6;3
"87";"CAVORETTO - VAL PATTONERA";60;89
"88";"TETTI GRAMAGLIA - STRADA DEI RONCHI";19;8
"89";"EX AEROPORTO DI MIRAFIORI";795;665
"90";"MIRAFIORI - CITTÃ€ GIARDINO";1006;848
"91";"DROSSO - FORNACI";473;634
"92";"TRE TETTI - BELLEZIA";26;37
