eta_annuale;circ_1;circ_2;circ_3;circ_4;circ_5;circ_6;circ_7;circ_8
0;443;651;700;563;757;723;531;723
1;490;796;787;626;868;791;565;751
2;473;806;823;647;939;905;569;806
3;461;849;787;659;925;874;554;828
4;537;853;799;737;971;944;643;877
5;493;907;806;705;1028;931;613;862
6;543;954;868;736;965;950;636;951
7;579;915;877;731;1064;1013;698;925
8;551;966;913;716;1064;968;683;1016
9;607;1047;899;729;1088;986;666;954
10;615;1027;955;784;1070;1003;682;976
11;606;1039;990;788;1094;1021;728;964
12;645;1135;939;852;1158;1024;711;1076
13;664;1078;966;797;1114;1022;718;1057
14;575;1149;983;763;1086;1026;711;1049
15;631;1136;932;771;1034;986;694;1035
16;674;1131;1020;780;1010;922;703;1017
17;625;1130;920;766;1074;975;633;1016
18;657;1201;930;809;996;969;697;1003
19;687;1146;928;744;1045;940;660;1043
20;683;1098;943;739;1098;1010;697;997
21;723;1272;1048;763;1093;1062;765;1118
22;728;1163;1055;803;1136;1072;765;1086
23;784;1153;1156;809;1165;1050;758;1168
24;735;1203;1106;802;1145;1138;816;1218
25;779;1204;1225;859;1204;1049;904;1177
26;827;1249;1308;903;1069;1030;867;1288
27;848;1307;1259;984;1213;1064;904;1316
28;993;1396;1286;1009;1228;1140;1008;1356
29;1009;1358;1530;1118;1303;1115;1009;1469
30;1046;1358;1480;1175;1251;1117;1054;1442
31;1116;1496;1483;1211;1318;1170;1106;1525
32;1041;1472;1518;1147;1368;1181;1123;1480
33;977;1455;1502;1281;1380;1156;1076;1529
34;1001;1409;1460;1195;1354;1142;1123;1412
35;975;1390;1464;1194;1368;1202;1053;1514
36;1028;1414;1525;1169;1403;1202;1196;1474
37;970;1400;1499;1225;1385;1228;1124;1442
38;974;1418;1462;1214;1429;1204;1093;1573
39;893;1429;1532;1199;1530;1171;1130;1542
40;940;1398;1487;1252;1463;1303;1075;1465
41;1028;1408;1432;1249;1562;1356;1129;1484
42;1022;1502;1542;1286;1491;1371;1144;1437
43;1046;1543;1587;1301;1692;1463;1206;1600
44;1083;1637;1614;1376;1729;1489;1155;1667
45;1076;1779;1720;1448;1779;1503;1226;1615
46;1175;1931;1833;1477;1875;1602;1258;1844
47;1278;2000;1925;1577;2019;1659;1356;1862
48;1263;2077;2036;1503;1903;1593;1305;1975
49;1346;2094;1900;1670;1964;1650;1366;1978
50;1303;2123;1950;1573;2026;1676;1333;2103
51;1328;2146;1953;1560;1996;1744;1368;1976
52;1306;2213;1981;1564;2001;1719;1298;1975
53;1365;2271;1931;1525;1957;1772;1301;2070
54;1323;2246;1971;1500;1976;1660;1358;2003
55;1350;2206;1933;1462;1908;1673;1246;2053
56;1342;2193;1927;1446;1881;1595;1273;1882
57;1334;2255;1801;1518;1926;1619;1250;2047
58;1232;2128;1847;1429;1829;1538;1219;1849
59;1248;1949;1695;1355;1709;1448;1140;1747
60;1125;1947;1653;1343;1710;1425;1095;1774
61;1078;1824;1586;1274;1677;1336;1115;1715
62;1100;1830;1584;1184;1637;1385;1090;1648
63;1048;1787;1550;1262;1599;1273;1033;1560
64;985;1670;1599;1233;1602;1252;1010;1596
65;1029;1656;1534;1101;1514;1260;938;1591
66;929;1598;1482;1094;1417;1166;962;1491
67;947;1529;1374;1085;1413;1199;956;1405
68;907;1523;1367;1044;1329;1101;844;1468
69;897;1538;1350;1050;1325;1007;903;1377
70;812;1505;1364;1041;1340;1064;858;1340
71;887;1529;1370;1055;1417;1021;855;1499
72;899;1525;1410;1081;1324;1081;874;1449
73;945;1693;1516;1090;1391;1228;973;1616
74;980;1661;1559;1064;1458;1130;869;1553
75;949;1717;1516;1123;1393;1127;981;1657
76;697;1250;1129;821;1134;927;647;1257
77;766;1462;1145;865;1134;921;737;1196
78;736;1398;1193;862;1085;982;746;1220
79;689;1463;1182;861;1054;938;710;1322
80;716;1456;1235;803;1008;863;693;1263
81;749;1657;1314;893;1134;973;795;1367
82;657;1590;1193;863;1156;942;723;1265
83;676;1552;1151;825;1069;883;708;1223
84;549;1390;1015;697;1000;771;626;1085
85;482;1282;892;629;905;669;562;960
86;413;1165;859;562;828;634;528;934
87;397;999;723;563;709;594;483;816
88;357;880;604;457;608;462;386;720
89;321;755;569;414;531;413;348;645
90;268;698;469;386;432;372;309;604
91;250;582;454;307;415;305;294;520
92;189;440;334;234;265;206;217;395
93;149;331;254;194;216;180;134;303
94;91;261;191;153;147;108;135;214
95;91;186;146;108;117;79;78;164
96;65;115;98;75;81;65;51;109
97;72;79;76;63;54;33;47;76
98;35;56;56;37;25;30;30;58
99;22;51;36;28;26;13;20;39
100;22;33;27;14;17;10;19;31
101;11;12;14;16;11;7;8;17
102;6;8;5;7;1;3;3;2
103;6;3;2;5;2;3;1;5
104;1;3;1;3;;;1;3
105;1;1;1;1;1;;;3
106;2;;2;1;2;1;;2
108;;;;;;;;1
111;;1;;;1;;;
