"Num_Zona_Stat";"Desc_Zona_Stat";"Femmine";"Maschi"
"01";"MUNICIPIO";4659;7095
"02";"PALAZZO REALE";62;65
"03";"PALAZZO CARIGNANO - VECCHIO OSPEDALE (BORGO NUOVO)";2127;1969
"04";"PIAZZA SAN CARLO - PIAZZA CARLO FELICE";2180;2047
"05";"PIAZZA STATUTO";3880;3658
"06";"PIAZZA VITTORIO VENETO";2480;2060
"07";"CORSO CAIROLI - PIAZZA BODONI (BORGO NUOVO)";2663;2349
"08";"COMANDI MILITARI - STAZIONE PORTA SUSA";2827;2492
"09";" PIAZZA MADAMA CRISTINA (BORGO SAN SALVARIO)";5394;5165
"09bis";"PARCO DEL VALENTINO";13;5
"10";"BORGO SAN SECONDO - STAZIONE PORTA NUOVA";3528;3038
"11";"BORGO VANCHIGLIA";5566;4862
"12";"BORGO DORA - VALDOCCO";6812;6643
"13";"BORGO PO - PARCO MICHELOTTI";3151;2605
"14";"MOTOVELODROMO";1817;1545
"15";"BORGO CRIMEA - MONTE DEI CAPPUCCINI";1134;944
"16";"BORGO SAN DONATO";10430;9096
"17";"MERCATO DEL BESTIAME - AIUOLA MARTINI";4457;3879
"17bis";"CARCERI - OFFICINE FERROVIARIE";695;694
"18";"VECCHIA PIAZZA D'ARMI";3088;2666
"19";"PIAZZA NIZZA - (BORGO SAN SALVARIO)";5374;4762
"20";"CORSO DANTE - PONTE ISABELLA";7712;6678
"21";"GASOMETRO";1177;996
"22";"VANCHIGLIETTA";9032;7577
"23";"BORGO ROSSINI";3025;2833
"24";"BORGATA AURORA";9733;10105
"25";"PIAZZALE UMBRIA - SCALO VALDOCCO";6590;6613
"26";"CROCETTA";6732;5709
"27";"OSPEDALE MAURIZIANO";3239;2839
"28";"BORGO SAN GIORGIO";1670;1529
"29";"BORGATA CAMPIDOGLIO - MARTINETTO";7695;6794
"30";"LA TESORIERA - MARTINETTO";7351;6717
"31";"BORINGHIERI";2885;2490
"32";"BORGATA CENISIA";8162;7368
"33";"BORGO SAN PAOLO";9963;9406
"34";"BORGATA MONGINEVRO";4649;4307
"35";"POLO NORD";9143;8155
"36";"CIMITERO GENERALE - SCALO VANCHIGLIA";426;452
"37";"BORGATA MADDALENE";6456;5864
"38";"BORGATA MONTEROSA";13079;13568
"39";"BORGATA MONTEBIANCO";5117;5261
"40";"REGIO PARCO";4710;4345
"41";"NUOVA BARRIERA DI MILANO";7345;6648
"42";"BORGATA VITTORIA";7819;7121
"43";"LA FOSSATA";9381;8581
"44";"OFFICINE SAVIGLIANO - ACCIAIERIE FIAT";4200;3909
"45";"MADONNA DI CAMPAGNA";6283;5881
"46";"NUOVA BARRIERA DI LANZO";4488;4366
"47";"BORGATA CERONDA";4845;4769
"48";"BORGATA LUCENTO";13166;11924
"49";"PARCO MARIO CARRARA - ISTITUTO BONAFOUS";1072;942
"50";"BORGATA PARELLA - LIONETTO";12915;11467
"51";"POZZO STRADA";8971;7682
"52";"PARCO FRANCESCO RUFFINI - BORGATA LESNA";6437;5654
"53";"SANTA RITA DA CASCIA";10893;9393
"54";"STADIO COMUNALE";1577;1422
"55";"OSPIZIO DI CARITÀ";9700;8336
"56";"MERCATO ORTOFRUTTICOLO";10709;9596
"57";"MOLINETTE - VECCHIA FIAT - STAZIONE SMISTAMENTO";7388;6557
"58";"MILLEFONTI - NUOVA BARRIERA DI NIZZA";6919;6275
"59";"BARRIERA DI ORBASSANO";13366;11520
"60";"NUOVA FIAT";6003;5195
"61";"LINGOTTO - EX IPPODROMO";13601;12110
"62";"SANATORIO - GERBIDO";9894;8991
"63";"VENCHI UNICA";9959;9101
"64";"AERONAUTICA - PELLERINA";4253;3858
"65";"VALLETTE - SAFFARONA - VILLA CRISTINA";6541;6415
"66";"STRADALE DI LANZO";4096;3794
"67";"BASSE DI STURA - NUOVO POLIGONO";1137;1125
"68";"BARRIERA DI STURA - ISTITUTO REBAUDENGO";4545;4235
"69";"FIOCCARDO - ALBERONI";1053;956
"70";"PILONETTO";1381;1253
"71";"MADONNA DEL PILONE";1077;879
"72";"BORGATA SASSI - MEISINO";1657;1471
"73";"STRADA DI SOPERGA";530;611
"74";"BARRIERA DI CHIERI - VALPIANA - VAL SAN MARTINO";1212;1111
"75";"VILLA DELLA REGINA - VAL SALICE";807;781
"76";"VILLARETTO";470;517
"77";"FALCHERA";3294;3086
"78";"VILLAGGIO SNIA";1790;1854
"79";"BARCA - BERTOLLA - ABBADIA DI STURA";5832;5545
"80";"SOPERGA";293;332
"81";"MONGRENO";141;150
"82";"REAGLIE - FORNI E GOFFI";525;492
"83";"SANTA MARGHERITA";942;874
"84";"STRADA DI PECETTO - EREMO";408;367
"85";"SAN VITO - VAL SALICE";759;627
"86";"PARCO DELLA RIMEMBRANZA";114;114
"87";"CAVORETTO - VAL PATTONERA";915;857
"88";"TETTI GRAMAGLIA - STRADA DEI RONCHI";341;318
"89";"EX AEROPORTO DI MIRAFIORI";4553;4049
"90";"MIRAFIORI - CITTÀ GIARDINO";9520;8724
"91";"DROSSO - FORNACI";3048;2979
"92";"TRE TETTI - BELLEZIA";236;293
