Voto di preferenza per sezione
919 sez. su 919

"31-LEGA NORD BOSSI"
"SEZIONE","CIRCOSCRIZIONE","COLL. PROV.","COLL. CAM.","COLL. SEN.","1-CAROSSA Mario","2-NOVERO Gianfranco","3-CORDA Cristina","4-CALLIGARO Arturo","5-BAIETTO Giovanni","6-ANGELERI Antonello","7-BENNA Dina Maria","8-BORGARELLO Patrizia","9-CAMOLETTO Monica","10-COSTA Andrea","11-DE POLI Carlo","12-GAMBERINI Danilo","13-GOBETTI Paola","14-MAFFEI Maurizio","15-MENON Luciana Consuelo","16-MICHELETTO Denise","17-MORRA Domenico","18-OTTENGA Fabrizio","19-PAPURELLO Nicol�","20-PATRONE Edoardo","21-PITTON Davide","22-SCAGLIOTTI Enrico","23-SIDARI Tonino","24-TARTAGLINO Pietro","25-VIRONDA Piero"
1,1,5,4,1,5,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
2,1,5,4,1,8,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
3,1,5,4,1,2,1,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4,1,5,4,1,4,1,0,0,0,7,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
5,1,5,4,1,3,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
6,1,5,4,1,2,0,0,0,0,6,0,0,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
7,1,5,4,1,3,2,0,0,0,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8,1,4,1,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9,1,5,1,1,3,0,0,0,0,5,1,0,0,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
10,1,5,1,1,3,1,2,0,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
11,1,5,1,1,5,0,0,0,0,5,0,0,1,3,0,0,0,0,0,0,0,0,0,2,0,0,1,0,0
12,1,5,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
13,1,5,1,1,2,1,0,0,0,2,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
14,1,5,1,1,8,0,1,0,0,11,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,1,0
15,1,5,1,1,3,0,0,0,0,5,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0
16,1,5,1,1,4,2,1,0,0,2,0,0,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
17,1,9,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
