Voto di preferenza per sezione
919 sez. su 919

"12-INSIEME PER BRESSO"
"SEZIONE","CIRCOSCRIZIONE","COLL. PROV.","COLL. CAM.","COLL. SEN.","1-BAIRATI Andrea","2-AVONTO Cristina","3-BODOARDO Silvia","4-BONGIOANNI Francesca","5-BRATAJ Skender","6-CARBONARI Cesare","7-COCCOLO Sara","8-CUGUSI Vincenzo","9-DEFILIPPI Alessandro Teodoro","10-FOCILLA Alberto","11-GALATI Vincenzo","12-GIULIANO Valter","13-GRANDE Nicola","14-GRASSI Francesco Augusto detto Supermap","15-LEVI-MONTALCINI Piera","16-MUTTI Francesco","17-NORZI Andrea","18-PIRAS Dorino","19-RAJJAL Moh'd Tareq","20-RAPETTI Mariella","21-RESSICO Simona","22-SCARABOSIO Marco","23-SOUSSI TAMLI Rkia","24-STARA Andrea","25-TUCCARI Francesco"
1,1,5,4,1,5,0,1,0,1,0,2,1,0,2,3,0,0,0,1,0,3,0,0,0,0,5,0,0,1
2,1,5,4,1,3,0,0,0,0,0,1,1,0,2,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0
3,1,5,4,1,1,0,1,1,0,0,2,5,0,1,0,1,0,0,2,0,0,0,0,0,0,1,0,0,2
4,1,5,4,1,4,0,1,0,0,0,1,1,0,4,0,0,0,0,1,0,1,0,0,0,2,3,0,1,1
5,1,5,4,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,2
6,1,5,4,1,0,0,1,0,0,0,0,4,0,1,0,0,0,0,1,0,0,0,1,0,0,1,0,0,0
7,1,5,4,1,6,0,0,0,0,0,0,2,0,2,0,2,0,0,0,1,0,0,0,0,1,2,0,0,0
8,1,4,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9,1,5,1,1,7,0,1,0,0,1,1,1,0,0,1,1,0,0,0,0,0,1,0,0,1,3,0,0,2
10,1,5,1,1,4,0,2,2,0,0,2,3,0,0,0,2,0,0,2,2,0,0,0,0,0,9,0,0,3
11,1,5,1,1,3,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,5
12,1,5,1,1,6,0,0,0,0,0,3,4,0,0,0,0,0,0,0,1,1,0,0,0,0,7,0,0,2
13,1,5,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,4,0,1,0
14,1,5,1,1,2,0,1,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,4,0,0,1
15,1,5,1,1,3,0,2,1,1,0,0,2,0,0,0,0,0,0,1,1,0,0,0,0,0,4,0,3,1
16,1,5,1,1,0,0,0,3,0,0,1,3,0,0,0,0,0,0,1,0,0,1,0,0,0,12,0,5,3
17,1,9,1,1,0,0,0,1,0,0,2,3,0,1,0,0,0,0,2,0,0,0,0,0,2,0,0,1,0
18,1,9,1,1,4,0,1,0,0,0,7,2,0,0,0,0,0,0,6,0,0,0,0,0,0,2,0,0,1
19,1,9,1,1,2,0,0,0,0,0,1,1,0,0,0,0,0,0,2,0,0,0,0,0,2,0,0,0,1
20,1,9,1,1,4,0,0,3,0,0,2,5,0,0,0,0,0,0,0,0,0,0,0,0,1,8,0,1,3
21,1,9,1,1,3,0,0,0,0,0,3,1,0,1,0,1,0,0,0,0,0,0,0,0,2,0,1,2,4
22,1,9,1,1,2,0,0,0,1,0,3,3,0,0,1,1,0,0,3,0,0,0,0,0,0,1,0,0,3
23,1,9,1,1,5,0,0,1,0,0,6,4,0,1,0,0,0,0,0,0,0,0,0,0,1,3,0,1,0
24,1,9,1,1,0,1,1,0,0,2,0,2,0,1,0,0,0,0,2,0,0,0,0,0,1,0,0,1,2
25,1,5,6,1,2,2,1,0,1,2,0,2,0,0,0,0,0,0,0,7,0,0,1,0,1,2,0,0,4
26,1,5,6,1,3,3,0,1,0,0,0,2,0,0,0,0,0,0,1,1,0,0,0,0,0,2,1,1,4
27,1,5,6,1,13,1,0,2,0,0,1,2,0,0,0,0,0,0,4,2,2,0,0,0,1,4,0,0,6
28,1,5,6,1,12,0,0,1,2,0,0,3,0,0,0,4,0,1,2,4,4,0,0,0,2,5,0,1,4
29,1,5,6,1,6,0,1,2,0,0,0,2,0,0,0,0,0,0,4,0,2,0,0,0,0,1,0,0,3
30,1,5,1,1,15,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,7,0,0,0,0,0,0,0,3
31,1,5,1,1,9,0,0,0,0,1,0,2,0,0,0,2,0,0,1,1,0,0,0,0,0,7,0,0,1
32,1,5,1,1,6,0,1,0,0,0,0,3,0,0,0,0,0,0,6,0,1,1,0,0,0,4,0,0,8
33,1,5,1,1,2,0,0,1,0,0,0,1,1,2,0,0,0,0,0,2,0,0,0,0,1,1,0,0,5
34,1,5,1,1,3,0,2,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,2,0,1,4
35,1,9,1,1,0,0,0,0,0,0,0,1,0,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0
36,1,9,1,1,2,0,1,0,0,0,0,4,0,3,0,0,0,1,8,0,0,0,0,0,0,4,0,0,1
37,1,9,1,1,5,0,0,2,0,0,0,2,0,0,0,1,0,0,2,0,0,0,0,0,2,0,0,0,1
38,1,9,1,1,5,0,0,0,0,0,6,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,5
39,1,9,1,1,4,0,1,1,0,0,0,1,0,1,0,0,0,0,1,0,0,2,0,0,0,4,0,1,1
