Voto di preferenza per sezione
919 sez. su 919

"13-MODERATI PER BRESSO"
"SEZIONE","CIRCOSCRIZIONE","COLL. PROV.","COLL. CAM.","COLL. SEN.","1-BERTI Giuseppino","2-BRUNO Giuseppe Maurizio","3-CAPRARO Stefano","4-CHIAVARINO Paolo","5-COLACI Michele","6-D'AVENI Filippo","7-DELL'UTRI Michele","8-DEORSOLA Sergio","9-DE PASQUALE Elisabetta Maria","10-FERRARIS Giovanni Maria","11-GENCO Giuseppe","12-MALANDRINO Venera","13-MANOLINO Giuliano","14-MARENGO Pierluigi detto Gigi","15-MAVIGLIA Santoro","16-MINICHELLI Vincenzo","17-MORALIS Cinzia","18-PALISCIANO Sergio","19-RICCA Davide","20-TROIANO Dario"
1,1,5,4,1,0,4,6,0,0,0,0,0,0,1,0,1,0,2,0,0,0,0,0,1
2,1,5,4,1,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0
3,1,5,4,1,0,0,2,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0
4,1,5,4,1,1,1,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
5,1,5,4,1,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0
6,1,5,4,1,0,0,0,1,0,0,2,3,0,0,0,0,0,1,0,0,0,0,0,0
7,1,5,4,1,1,2,1,3,1,0,4,1,0,2,0,0,0,0,1,0,0,0,2,0
8,1,4,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9,1,5,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
10,1,5,1,1,0,0,3,0,0,0,5,0,0,0,0,0,1,0,0,0,0,0,0,0
11,1,5,1,1,0,0,0,0,0,0,1,0,0,2,0,0,4,0,0,0,0,0,0,0
12,1,5,1,1,0,0,0,0,0,0,1,0,0,2,0,0,0,0,0,0,0,2,0,0
13,1,5,1,1,0,0,0,0,0,0,3,0,0,0,0,0,1,0,0,0,0,0,0,0
14,1,5,1,1,0,0,0,0,1,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0
15,1,5,1,1,1,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0
16,1,5,1,1,0,1,2,0,0,0,4,0,0,1,0,0,0,2,0,0,0,0,0,0
17,1,9,1,1,0,0,4,2,0,0,2,0,0,0,0,2,1,0,0,0,0,0,0,0
18,1,9,1,1,0,0,0,0,0,0,1,1,0,2,0,0,0,0,0,0,0,0,2,3
19,1,9,1,1,0,0,0,1,1,0,2,1,0,0,0,0,0,0,0,0,0,0,0,1
20,1,9,1,1,0,0,0,0,0,0,3,1,0,1,0,0,0,0,0,0,0,0,5,0
21,1,9,1,1,0,0,2,0,0,0,1,0,0,0,0,0,1,0,0,1,0,2,1,2
22,1,9,1,1,0,2,0,0,0,0,1,0,0,1,0,0,0,0,1,0,0,0,1,1
23,1,9,1,1,0,0,0,0,0,0,1,0,1,2,0,0,2,0,0,0,0,1,1,1
24,1,9,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0
25,1,5,6,1,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0
26,1,5,6,1,0,1,0,0,1,0,6,0,0,1,0,1,0,0,0,0,0,0,0,0
27,1,5,6,1,0,0,0,0,0,0,0,0,0,2,0,0,1,1,0,0,0,0,0,0
28,1,5,6,1,0,0,0,0,0,0,3,0,0,2,0,0,0,0,0,0,0,0,0,0
29,1,5,6,1,0,1,0,0,0,0,1,0,0,3,0,0,1,0,0,0,0,0,0,0
30,1,5,1,1,0,0,1,0,0,0,1,1,0,2,0,0,0,0,0,0,0,0,1,0
31,1,5,1,1,0,0,0,0,0,0,6,1,0,0,0,0,1,0,0,0,0,0,0,0
32,1,5,1,1,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0
33,1,5,1,1,1,0,0,0,0,0,3,0,0,1,0,1,0,0,0,0,0,0,0,0
34,1,5,1,1,0,0,0,0,1,0,2,0,0,0,0,0,0,1,0,0,0,0,0,0
35,1,9,1,1,0,0,0,0,0,0,3,0,0,3,0,2,0,0,0,0,0,0,0,0
36,1,9,1,1,0,0,0,2,0,0,6,1,1,1,0,0,0,1,0,0,0,0,1,0
37,1,9,1,1,0,0,3,1,0,0,1,0,0,4,0,0,4,0,2,0,0,0,0,0
38,1,9,1,1,0,1,2,0,0,0,1,0,1,0,0,0,0,1,0,0,0,5,1,0
39,1,9,1,1,0,0,0,0,0,0,1,0,0,3,0,0,1,0,0,0,0,0,1,0
40,1,9,1,1,0,0,0,0,0,0,0,1,1,0,0,0,0,1,0,1,0,0,1,0
41,1,9,1,1,0,1,0,0,0,0,4,0,0,1,0,0,1,0,0,0,0,0,0,0
42,1,9,1,1,0,0,0,1,0,1,2,0,1,0,0,0,0,0,1,0,0,0,0,0
43,1,9,1,1,0,0,1,0,0,0,5,0,0,0,0,0,0,0,0,1,0,0,0,2
44,1,9,1,1,0,0,1,1,0,0,3,1,0,1,0,0,1,1,0,0,0,0,0,0
45,1,9,1,1,0,0,1,0,0,0,1,0,0,0,0,0,1,2,0,1,0,0,0,0
46,1,9,1,1,0,0,0,1,0,0,6,0,0,2,0,0,0,0,0,0,0,0,1,0
47,1,9,1,1,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0
48,1,9,1,1,0,0,1,0,0,0,3,1,3,3,0,2,0,0,0,0,0,0,0,0
