Voto di preferenza per sezione
919 sez. su 919

"24-P.D.L. BERLUSCONI PER IL PIEMONTE"
"SEZIONE","CIRCOSCRIZIONE","COLL. PROV.","COLL. CAM.","COLL. SEN.","1-ALESSI Rosanna","2-APRA' Anna Maria","3-BOLLA Emilio","4-BONANSEA Claudio","5-BONINO Barbara","6-BOTTA Franco Maria","7-BOTTASSO Maurizio","8-BURZI Angelo Emilio Filippo","9-COCCIA Roberta","10-COMBA Fabrizio","11-COPPOLA Michele Giuseppe","12-CRIBARI Michele","13-D'AMBROSIO Antonio","14-FERRERO Caterina Anna Rosa","15-LEO Giampiero","16-LOSPINUSO Rocco detto Rocco","17-PARISI Salvatore","18-PORCHIETTO Claudia","19-RAVALLI Giovanni","20-SALERNO Roberto","21-SCAPPINI Giorgio","22-TENTONI Alfredo Roberto","23-VALLE Margherita","24-VIGNALE Gian Luca","25-VOLANTE Claudio"
1,1,5,4,1,1,1,1,1,5,3,3,0,0,2,8,1,2,0,9,0,0,6,0,0,0,0,0,0,0
2,1,5,4,1,0,0,0,0,3,0,0,4,0,1,1,0,0,1,3,0,0,3,2,1,0,0,0,1,0
3,1,5,4,1,0,0,0,0,5,2,0,4,0,1,2,0,1,1,5,0,0,3,0,8,0,2,0,2,0
4,1,5,4,1,0,0,0,0,5,6,0,6,0,6,9,0,1,10,7,0,2,5,3,13,4,0,0,3,0
5,1,5,4,1,0,0,0,0,1,1,0,0,0,3,4,0,0,2,2,0,0,3,0,2,0,0,0,1,0
6,1,5,4,1,0,0,0,0,4,7,0,2,0,2,6,0,0,1,2,0,0,2,0,1,0,2,0,2,0
7,1,5,4,1,0,1,0,0,3,3,0,2,0,3,14,0,0,1,8,0,0,2,0,2,0,1,0,7,0
8,1,4,1,1,0,0,0,0,0,1,0,0,0,0,2,0,0,0,1,0,0,1,0,4,0,1,0,1,0
9,1,5,1,1,0,0,1,2,5,5,0,2,0,8,24,0,2,0,12,1,0,10,0,8,0,0,0,3,0
10,1,5,1,1,0,0,1,0,5,1,0,4,0,2,9,0,2,2,4,1,0,9,0,3,0,0,0,0,0
11,1,5,1,1,0,0,0,1,4,6,0,2,0,4,16,0,1,1,5,0,0,9,0,2,0,2,0,2,0
12,1,5,1,1,0,0,1,0,4,0,0,2,0,3,6,0,0,7,9,2,0,6,0,1,2,0,0,1,0
13,1,5,1,1,0,0,0,0,9,3,0,9,0,3,18,0,3,5,7,3,0,1,0,2,3,1,1,6,0
14,1,5,1,1,0,0,1,0,8,7,0,11,0,3,29,0,0,2,9,0,0,12,2,6,1,0,0,6,0
15,1,5,1,1,0,0,0,0,3,0,0,3,1,7,5,0,0,1,2,0,0,9,1,3,1,0,0,6,0
16,1,5,1,1,0,3,0,1,9,10,0,16,0,5,12,0,0,5,12,0,1,2,1,4,0,0,1,1,0
17,1,9,1,1,0,0,0,0,3,0,0,6,0,2,2,0,0,0,6,3,0,4,0,6,0,0,0,2,0
18,1,9,1,1,0,0,0,0,2,6,0,4,0,1,5,0,4,4,3,0,0,8,0,4,0,0,0,3,0
19,1,9,1,1,0,0,0,0,5,4,0,8,0,1,4,0,0,1,6,0,0,4,0,1,1,2,0,5,0
20,1,9,1,1,0,0,2,0,0,5,0,0,0,1,4,0,1,1,5,1,2,1,0,3,0,1,0,0,0
21,1,9,1,1,0,0,0,0,2,0,0,0,0,2,4,0,0,0,1,0,0,0,0,7,0,0,0,0,0
22,1,9,1,1,0,0,0,0,5,6,0,6,0,5,12,1,2,0,1,0,0,8,2,8,0,1,0,4,0
23,1,9,1,1,0,0,0,0,6,8,0,7,0,5,8,0,1,4,5,0,0,6,1,1,0,0,0,2,0
24,1,9,1,1,0,0,0,1,7,18,0,3,0,4,7,0,1,10,16,0,0,5,2,3,1,0,0,5,0
25,1,5,6,1,0,0,0,1,2,0,0,6,0,5,0,0,2,3,5,0,0,6,0,2,0,1,0,3,0
26,1,5,6,1,0,0,0,0,3,0,0,2,0,4,7,0,2,5,14,0,6,7,1,1,0,0,0,1,0
27,1,5,6,1,0,0,0,1,4,3,0,3,0,8,7,0,3,1,8,0,0,2,0,2,0,2,0,0,0
28,1,5,6,1,0,0,0,0,3,1,0,9,0,2,6,0,0,3,11,0,2,8,0,0,0,3,0,0,0
29,1,5,6,1,0,0,0,0,7,2,0,4,0,5,22,0,0,6,5,0,0,8,0,5,0,0,0,2,0
30,1,5,1,1,0,0,0,0,3,6,0,3,0,11,29,0,2,4,7,0,0,3,0,1,0,1,0,3,0
31,1,5,1,1,0,0,0,1,4,15,0,11,0,3,17,0,0,0,7,1,0,4,0,0,0,0,0,2,0
32,1,5,1,1,1,0,1,0,5,4,0,4,0,19,5,0,0,1,5,0,0,2,0,4,0,0,0,4,0
33,1,5,1,1,0,1,0,1,2,1,0,5,0,3,7,0,2,1,2,0,0,2,1,4,0,1,0,2,0
34,1,5,1,1,0,0,0,1,4,4,0,7,0,2,11,0,1,4,0,2,0,4,0,3,0,3,0,3,0
35,1,9,1,1,0,0,0,0,0,4,0,1,0,12,5,0,0,0,4,0,0,0,17,2,0,1,0,2,0
36,1,9,1,1,0,0,0,0,3,6,0,16,1,14,27,1,1,5,13,0,1,11,1,14,0,1,0,4,0
37,1,9,1,1,0,0,2,1,16,4,0,6,0,6,17,0,1,4,6,1,0,11,1,4,0,0,0,7,0
38,1,9,1,1,1,0,1,1,12,5,0,6,0,9,7,2,3,3,13,0,1,4,0,9,0,0,1,4,0
39,1,9,1,1,0,0,0,0,12,10,0,3,0,9,27,0,1,6,5,0,2,6,0,1,0,1,0,3,0
