Voto di preferenza per sezione
919 sez. su 919

"26-CONSUMATORI"
"SEZIONE","CIRCOSCRIZIONE","COLL. PROV.","COLL. CAM.","COLL. SEN.","1-DE GIUSEPPE Giorgio","2-PULITANO' Rocco","3-NESPOLI Lorenzo","4-NIGRELLI Silvana","5-BODO Sydne","6-FRAIRE Sara","7-BOZZO Irzio","8-SASSI Laura Antonella","9-PAGANELLI Antonio","10-MALACASA Mario","11-LUPO Deborah","12-ZANI Luca"
1,1,5,4,1,0,0,0,0,0,0,0,0,0,0,0,0
2,1,5,4,1,0,0,0,0,0,0,0,0,0,0,0,0
3,1,5,4,1,0,0,0,0,0,0,0,0,0,0,0,0
4,1,5,4,1,0,0,1,0,0,0,0,0,0,0,0,0
5,1,5,4,1,0,0,0,0,0,0,0,0,0,0,0,0
6,1,5,4,1,0,2,0,0,0,0,0,0,0,0,0,0
7,1,5,4,1,0,0,0,0,0,0,0,0,0,0,0,0
8,1,4,1,1,0,0,0,0,0,0,0,0,0,0,0,0
9,1,5,1,1,0,0,0,0,0,0,0,0,0,0,0,0
10,1,5,1,1,0,0,0,0,0,0,0,0,0,0,0,0
11,1,5,1,1,0,0,0,0,0,0,0,0,0,0,0,0
12,1,5,1,1,0,0,0,0,0,0,0,0,0,0,0,0
13,1,5,1,1,0,0,0,0,0,0,0,0,0,0,0,0
14,1,5,1,1,0,0,0,0,0,0,0,0,0,0,0,0
15,1,5,1,1,0,0,0,0,0,0,0,0,0,0,0,0
16,1,5,1,1,0,0,0,0,0,0,0,0,0,0,0,0
17,1,9,1,1,0,0,0,0,0,0,0,0,0,0,0,0
18,1,9,1,1,0,0,0,0,0,0,0,0,0,0,0,0
19,1,9,1,1,0,0,0,0,0,0,0,0,0,0,0,0
20,1,9,1,1,0,0,0,0,0,0,0,0,0,0,0,0
21,1,9,1,1,0,0,0,0,0,0,0,0,0,0,0,0
22,1,9,1,1,0,0,0,0,0,0,0,0,0,0,0,0
23,1,9,1,1,0,0,0,0,0,0,0,0,0,0,0,0
24,1,9,1,1,0,0,0,0,0,0,0,0,0,0,0,0
25,1,5,6,1,0,0,0,0,0,0,0,0,0,0,0,0
26,1,5,6,1,0,0,0,0,0,0,0,0,0,0,0,0
27,1,5,6,1,0,0,0,0,0,0,0,0,0,0,0,0
28,1,5,6,1,0,0,0,0,0,0,0,0,0,0,0,0
29,1,5,6,1,0,0,0,0,0,0,0,0,0,0,0,0
30,1,5,1,1,0,0,0,0,0,0,0,0,0,0,0,0
31,1,5,1,1,0,0,0,0,0,0,0,0,0,0,0,0
32,1,5,1,1,0,0,0,0,0,0,0,0,0,0,0,0
33,1,5,1,1,0,1,0,0,0,0,0,0,0,0,0,0
34,1,5,1,1,0,0,0,0,0,0,0,0,0,0,0,0
35,1,9,1,1,0,0,0,0,0,0,0,0,0,0,0,0
