Voto di preferenza per sezione
919 sez. su 919

"22-MOVIMENTO 5 STELLE BEPPE GRILLO.IT"
"SEZIONE","CIRCOSCRIZIONE","COLL. PROV.","COLL. CAM.","COLL. SEN.","1-BONO Davide","2-DOPPIONI Mauro Dante","3-DELLA VALLE Ivan","4-BERTOLA Vittorio","5-DAGA Federica","6-SCIBONA Marco","7-CAMPOFILONI Ermes","8-FORMICHELLA Agostino detto Ago","9-SANTARELLA Michele","10-ALBANO Daniela","11-IARIA Antonino","12-SILVESTRI Adele","13-ARDUINO Salvatore","14-FANELLI Raffaella","15-MARCHESIN Daniela","16-MARTINI Monica","17-PIZZINI Bruno Andrea","18-ROSSO Alberto","19-DORLIGH Roberta"
1,1,5,4,1,5,0,0,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0
2,1,5,4,1,3,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0
3,1,5,4,1,3,0,0,3,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0
4,1,5,4,1,3,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
5,1,5,4,1,5,0,0,3,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0
6,1,5,4,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
7,1,5,4,1,3,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8,1,4,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9,1,5,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10,1,5,1,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
11,1,5,1,1,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
12,1,5,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
13,1,5,1,1,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
14,1,5,1,1,2,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
15,1,5,1,1,5,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
16,1,5,1,1,4,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
17,1,9,1,1,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
18,1,9,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19,1,9,1,1,3,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20,1,9,1,1,9,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,0,0,0
21,1,9,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22,1,9,1,1,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0
23,1,9,1,1,3,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
24,1,9,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
25,1,5,6,1,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
26,1,5,6,1,3,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27,1,5,6,1,2,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
28,1,5,6,1,3,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
29,1,5,6,1,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
30,1,5,1,1,2,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
31,1,5,1,1,3,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
32,1,5,1,1,3,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
33,1,5,1,1,4,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0
34,1,5,1,1,8,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
35,1,9,1,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36,1,9,1,1,4,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
37,1,9,1,1,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
38,1,9,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
39,1,9,1,1,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
40,1,9,1,1,4,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
41,1,9,1,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
42,1,9,1,1,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
43,1,9,1,1,3,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
44,1,9,1,1,3,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0
45,1,9,1,1,2,0,1,1,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0
46,1,9,1,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
47,1,9,1,1,6,0,0,2,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0
48,1,9,1,1,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0
49,1,9,1,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
50,1,9,1,1,3,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
51,1,9,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
52,1,9,1,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
53,1,9,1,1,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
54,1,9,1,3,3,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
55,1,9,1,3,1,0,0,5,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0
56,1,9,1,3,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
57,1,9,1,3,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
58,1,9,1,3,6,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
59,1,9,1,3,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
60,1,9,1,3,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
61,1,9,1,3,6,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
62,1,9,1,3,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
63,1,9,1,3,3,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
64,1,9,1,3,3,0,0,3,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
65,1,9,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
66,1,9,1,3,6,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
67,1,9,1,3,2,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
68,1,9,1,3,2,0,0,1,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
69,1,9,1,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
70,1,9,1,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
71,1,9,1,3,3,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
72,1,9,1,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
73,1,9,1,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
74,1,9,1,3,3,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0
75,1,9,1,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
