"Stato_Civile","Circ_1","Circ_2","Circ_3","Circ_4","Circ_5","Circ_6","Circ_7","Circ_8"
"Nubile",17196,25123,24212,19623,22632,19206,18267,25651
"Celibe",18579,28064,26711,21182,26784,23309,19234,27551
"Coniugata",14934,30046,26451,19952,26777,22287,16274,26694
"Coniugato",14968,29003,25568,19335,26294,22016,16109,25802
"Unita civilmente",44,40,42,42,38,27,37,48
"Unito civilmente",113,64,64,103,54,34,87,106
"Gia' coniugata",2948,4498,4209,3315,3794,3125,2528,4328
"Gia' coniugato",1983,2582,2266,1970,2476,2082,1477,2385
"Gia' unita",1,0,1,2,1,3,1,0
"Gia' unito",2,0,2,1,1,1,0,3
"Stato libero",0,0,1,1,0,0,0,0
"Vedova",4243,10513,8074,5977,8425,6898,5014,8438
"Vedovo",861,2277,1732,1261,1824,1431,1018,1811
"Unita vedova",0,0,2,0,0,1,0,0
"Unito vedovo",3,4,6,0,1,3,0,2
"Sconosciuto",3014,2220,2342,2474,3102,4476,3407,2892
