"Eta_annuale",1,2,3,4,5,6,7,8
0,51,152,148,153,278,363,167,166
1,50,178,155,178,360,403,190,181
2,52,184,156,171,359,377,173,213
3,72,199,179,195,359,439,230,218
4,59,215,163,192,377,413,224,189
5,72,219,149,169,315,440,195,200
6,52,194,184,191,366,440,234,195
7,49,194,173,175,346,389,222,206
8,53,175,171,164,323,388,218,191
9,58,184,163,171,310,385,205,180
10,47,170,175,160,265,370,190,162
11,60,170,144,155,274,376,211,180
12,52,182,152,163,279,355,179,163
13,56,173,142,125,256,315,194,179
14,54,145,137,117,239,298,156,161
15,55,144,133,107,188,264,174,147
16,58,121,119,130,211,245,158,155
17,51,134,104,108,173,223,144,116
18,59,110,105,91,140,176,123,121
19,72,106,109,101,171,188,118,104
20,97,127,133,101,184,261,152,142
21,124,156,120,131,198,277,180,176
22,115,148,159,151,234,357,191,173
23,114,188,163,158,268,364,241,226
24,117,182,198,155,261,345,228,213
25,121,192,199,184,242,344,208,239
26,147,211,224,228,272,342,250,255
27,182,237,235,214,302,380,268,257
28,195,251,245,269,344,400,271,305
29,197,257,260,246,346,412,270,284
30,260,287,282,274,382,449,336,357
31,216,295,307,283,438,498,286,350
32,262,325,300,319,488,494,345,351
33,219,329,318,347,514,524,363,377
34,233,310,352,315,476,595,322,393
35,222,359,312,314,475,551,374,350
36,223,326,321,325,487,529,360,372
37,191,340,305,298,468,577,334,332
38,169,315,352,313,526,521,370,359
39,188,308,348,339,504,578,321,376
40,199,368,341,320,508,614,390,360
41,191,298,312,312,491,599,342,352
42,183,330,336,320,517,574,361,350
43,164,298,290,310,433,543,343,369
44,154,306,282,317,450,531,344,309
45,153,299,301,300,454,524,319,331
46,151,269,265,259,424,515,335,311
47,140,227,275,239,371,486,289,303
48,162,263,249,282,357,472,317,270
49,141,244,260,267,345,394,285,302
50,136,254,252,242,351,470,312,302
51,147,251,257,230,316,393,250,305
52,152,278,222,219,307,403,266,310
53,161,233,215,208,309,337,254,290
54,119,171,151,156,210,297,193,240
55,121,160,157,167,214,286,187,209
56,118,146,166,168,216,222,173,215
57,110,149,187,158,181,249,197,202
58,124,147,132,133,173,201,162,207
59,95,166,145,135,163,179,160,183
60,93,147,132,125,159,192,175,163
61,95,133,133,113,165,194,156,159
62,82,122,114,119,160,162,145,148
63,71,114,111,90,125,124,113,142
64,75,119,92,92,116,151,108,134
65,73,76,92,61,87,106,93,93
66,51,83,70,68,109,101,68,93
67,48,66,63,43,77,99,71,81
68,35,71,54,46,63,71,60,66
69,28,60,45,44,65,73,52,47
70,26,47,42,36,71,63,53,61
71,21,40,37,43,61,72,37,49
72,26,29,29,25,40,65,37,41
73,28,21,24,30,34,35,32,42
74,12,25,17,26,38,48,37,36
75,13,25,22,22,27,35,23,23
76,15,23,20,14,29,35,18,17
77,11,14,18,12,30,31,33,15
78,7,20,14,7,21,25,21,18
79,15,17,9,12,15,26,14,10
80,7,19,13,17,10,32,22,15
81,9,9,16,10,8,16,15,10
82,7,15,14,11,9,26,16,12
83,11,13,10,8,14,11,15,12
84,10,7,13,9,10,16,9,11
85,2,10,8,7,6,10,6,8
86,7,3,5,6,11,8,4,3
87,5,6,5,1,7,12,2,8
88,3,3,2,8,3,4,7,2
89,3,6,2,1,5,3,2,1
90,3,2,3,3,6,5,3,3
91,4,1,1,1,1,0,1,1
92,1,0,2,2,1,2,3,4
93,2,1,3,0,1,2,0,0
94,1,1,0,3,2,1,0,1
95,1,0,3,1,1,0,0,2
96,0,0,0,0,0,2,0,1
97,1,0,0,0,1,0,1,1
98,0,0,0,0,0,0,0,1
99,0,0,0,0,0,0,0,1
100,0,0,0,0,1,0,0,0
107,0,0,0,0,0,0,0,1
110,0,1,0,0,1,0,0,0
