"Fasce_eta ","Femmine","Maschi"
"Da  0 a 4 anni",4122,4459
"Da  5 a 9 anni",4190,4518
"Da 10 a 14 anni",3553,3828
"Da 15 a 19 anni",2516,2840
"Da 20 a 24 anni",3215,4293
"Da 25 a 29 anni",4943,5342
"Da 30 a 34 anni",7009,7162
"Da 35 a 39 anni",7560,7072
"Da 40 a 44 anni",7291,7120
"Da 45 a 49 anni",6442,5708
"Da 50 a 54 anni",5596,4573
"Da 55 a 59 anni",4122,2741
"Da 60 a 64 anni",3243,1920
"Da 65 a 69 anni",1772,980
"Da 70 a 74 anni",1006,530
"Da 75 a 79 anni",523,253
"Oltre i 79 anni",555,259
