"Zona_Statistica","Femmine","Maschi"
"01  MUNICIPIO",4538,6796
"02  PALAZZO REALE",63,74
"03  PALAZZO CARIGNANO VECCHIO OSPEDALE  (BORGO NUOVO)",2114,1979
"04  PIAZZA SAN CARLO PIAZZA CARLO FELICE",2155,2041
"05  PIAZZA STATUTO",3958,3765
"06  PIAZZA VITTORIO VENETO",2457,2045
"07  CORSO CAIROLI  PIAZZA BODONI (BORGO NUOVO)",2674,2331
"08  COMANDI MILITARI  STAZIONE PORTA SUSA",2832,2495
"09   PIAZZA MADAMA CRISTINA (BORGO SAN SALVARIO)",5368,5115
"09bis  PARCO DEL VALENTINO",14,5
"10  BORGO SAN SECONDO  STAZIONE PORTA NUOVA",3528,3056
"11  BORGO VANCHIGLIA",5641,4887
"12  BORGO DORA VALDOCCO",6901,6672
"13  BORGO PO  PARCO MICHELOTTI",3148,2571
"14  MOTOVELODROMO",1839,1546
"15  BORGO CRIMEA  MONTE DEI CAPPUCCINI",1135,931
"16  BORGO SAN DONATO",10496,9071
"17  MERCATO DEL BESTIAME  AIUOLA MARTINI",4483,3858
"17bis  CARCERI  OFFICINE FERROVIARIE",669,661
"18  VECCHIA PIAZZA D'ARMI",3081,2656
"19  PIAZZA NIZZA  (BORGO SAN SALVARIO)",5351,4754
"20  CORSO DANTE  PONTE ISABELLA",7653,6622
"21  GASOMETRO",1181,995
"22  VANCHIGLIETTA ",9125,7626
"23  BORGO ROSSINI",3054,2840
"24  BORGATA AURORA",9761,10096
"25  PIAZZALE UMBRIA  SCALO VALDOCCO",6682,6703
"26  CROCETTA",6804,5767
"27  OSPEDALE MAURIZIANO",3218,2796
"28  BORGO SAN GIORGIO",1695,1553
"29  BORGATA CAMPIDOGLIO  MARTINETTO  ",7822,6810
"30  LA TESORIERA  MARTINETTO",7479,6797
"31  BORINGHIERI",2877,2475
"32  BORGATA CENISIA",8293,7443
"33  BORGO SAN PAOLO",10196,9518
"34  BORGATA MONGINEVRO",4748,4316
"35  POLO NORD",9184,8190
"36  CIMITERO GENERALE  SCALO VANCHIGLIA",429,449
"37  BORGATA MADDALENE",6567,5948
"38  BORGATA MONTEROSA",13125,13530
"39  BORGATA MONTEBIANCO",5129,5284
"40  REGIO PARCO",4712,4361
"41  NUOVA BARRIERA DI MILANO",7327,6607
"42  BORGATA VITTORIA",7878,7231
"43  LA FOSSATA",9460,8654
"44  OFFICINE SAVIGLIANO  ACCIAIERIE FIAT",4155,3882
"45  MADONNA DI CAMPAGNA",6394,5973
"46  NUOVA BARRIERA DI LANZO",4543,4358
"47  BORGATA CERONDA",4879,4827
"48  BORGATA LUCENTO",13302,12067
"49  PARCO MARIO CARRARA  ISTITUTO BONAFOUS",1067,954
"50  BORGATA PARELLA LIONETTO",13053,11549
"51  POZZO STRADA",9048,7716
"52  PARCO FRANCESCO RUFFINI  BORGATA LESNA",6516,5715
"53  SANTA RITA DA CASCIA",11010,9447
"54  STADIO COMUNALE",1591,1409
"55  OSPIZIO DI CARITA'",9808,8353
"56  MERCATO ORTOFRUTTICOLO",10920,9661
"57  MOLINETTE  VECCHIA FIAT  STAZIONE SMISTAMENTO",7421,6583
"58  MILLEFONTI  NUOVA BARRIERA DI NIZZA",7071,6391
"59  BARRIERA DI ORBASSANO",13399,11641
"60  NUOVA FIAT",6093,5263
"61  LINGOTTO  EX IPPODROMO",13707,12257
"62  SANATORIO GERBIDO",9964,9047
"63  VENCHI UNICA",9882,9056
"64  AERONAUTICA  PELLERINA",4231,3862
"65  VALLETTE  SAFFARONA  VILLA CRISTINA",6574,6483
"66  STRADALE DI LANZO",4147,3809
"67  BASSE DI STURA - NUOVO POLIGONO",1146,1103
"68  BARRIERA DI STURA  ISTITUTO REBAUDENGO",4572,4260
"69  FIOCCARDO  ALBERONI   ",1050,959
"70  PILONETTO",1400,1224
"71  MADONNA DEL PILONE",1090,888
"72  BORGATA SASSI MEISINO",1678,1473
"73  STRADA DI SOPERGA",537,609
"74  BARRIERA DI CHIERI  VALPIANA  VAL SAN MARTINO",1195,1065
"75  VILLA DELLA REGINA  VAL SALICE",837,756
"76  VILLARETTO",475,523
"77  FALCHERA",3332,3106
"78  VILLAGGIO SNIA",1809,1848
"79  BARCA  BERTOLLA  ABBADIA DI STURA",5979,5611
"80  SOPERGA",298,317
"81  MONGRENO",133,149
"82  REAGLIE  FORNI E GOFFI",535,499
"83  SANTA MARGHERITA",937,860
"84  STRADA DI PECETTO EREMO",384,355
"85  SAN VITO  VAL SALICE",743,630
"86  PARCO DELLA RIMEMBRANZA",112,119
"87  CAVORETTO  VAL PATTONERA",904,834
"88  TETTI GRAMAGLIA  STRADA DEI RONCHI ",344,317
"89  EX AEROPORTO DI MIRAFIORI",4606,4062
"90  MIRAFIORI  CITTA' GIARDINO",9610,8827
"91  DROSSO FORNACI",3065,2975
"92  TRE TETTI BELLEZIA",241,287
