"Eta_annuale","Femmine","Maschi"
0,2649,2806
1,2940,3088
2,2924,3088
3,3135,3299
4,3128,3300
5,3136,3536
6,3420,3400
7,3349,3571
8,3443,3577
9,3472,3684
10,3509,3746
11,3628,3926
12,3623,3842
13,3559,3799
14,3477,3753
15,3488,3752
16,3392,3724
17,3538,3672
18,3479,3624
19,3496,3664
20,3697,3965
21,3570,4074
22,3762,4130
23,3784,4090
24,3810,4175
25,3807,4238
26,3989,4419
27,4412,4548
28,4580,4979
29,4583,4949
30,4908,5239
31,5024,5180
32,4896,5339
33,4975,5052
34,4888,5266
35,5158,5257
36,5197,5047
37,5211,5200
38,5245,5224
39,5261,5160
40,5399,5317
41,5329,5482
42,5820,5668
43,6025,5833
44,6202,6015
45,6635,6412
46,7009,6751
47,7015,6728
48,7083,6894
49,7279,6885
50,7224,6903
51,7252,6895
52,7254,6999
53,7313,6769
54,7138,6735
55,7003,6578
56,7258,6589
57,6898,6271
58,6519,5872
59,6423,5765
60,6142,5569
61,6106,5483
62,5989,5254
63,5864,5195
64,5732,5038
65,5472,4817
66,5444,4625
67,5326,4409
68,5240,4350
69,5255,4244
70,5468,4349
71,5431,4422
72,5939,4726
73,5834,4682
74,5958,4768
75,4506,3565
76,4866,3648
77,4910,3627
78,4892,3643
79,4857,3520
80,5422,3882
81,5234,3679
82,5034,3546
83,4607,3002
84,4224,2694
85,4066,2448
86,3718,2136
87,3286,1782
88,2967,1595
89,2725,1386
90,2505,1184
91,1926,861
92,1547,635
93,1193,474
94,956,314
95,699,194
96,524,141
97,399,102
98,269,66
99,223,36
100,124,26
101,56,6
102,34,4
103,17,2
104,10,5
105,12,2
107,1,0
110,2,0
