"Num_Qtr";"Desc_Qtr";"Femmine";"Maschi"
1;"Centro";20963;21794
2;"San Salvario        ";18573;16698
3;"Crocetta            ";18104;15652
4;"San Paolo           ";17017;15600
5;"Cenisia             ";18716;17174
6;"San Donato          ";25139;23216
7;"Aurora              ";19391;19600
8;"Vanchiglia          ";15690;13421
9;"Nizza millefonti    ";14123;12667
10;"Mercati generali    ";24180;21640
11;"Santa Rita          ";29129;25093
12;"Mirafiori Nord      ";21885;19367
13;"Pozzo Strada        ";28935;25621
14;"Parella             ";24373;22008
15;"Le Vallette         ";20492;18973
16;"Madonna di Campagna ";20955;19956
17;"Borgata Vittoria    ";20628;19128
18;"Barriera di Milano  ";25055;25255
19;"Falchera            ";13017;12433
20;"Regio Parco         ";14711;13637
21;"Madonna del Pilone  ";7730;7092
22;"Borgo Po e Cavoretto";10577;9345
23;"Mirafiori Sud       ";17418;16233
