"Num_Zona_Stat";"Desc_Zona_Stat";"Femmine";"Maschi"
"01";"MUNICIPIO";4721;7198
"02";"PALAZZO REALE";64;64
"03";"PALAZZO CARIGNANO - VECCHIO OSPEDALE (BORGO NUOVO)";2144;1966
"04";"PIAZZA SAN CARLO - PIAZZA CARLO FELICE";2191;2059
"05";"PIAZZA STATUTO";3882;3659
"06";"PIAZZA VITTORIO VENETO";2477;2059
"07";"CORSO CAIROLI - PIAZZA BODONI (BORGO NUOVO)";2638;2320
"08";"COMANDI MILITARI - STAZIONE PORTA SUSA";2846;2469
"09";"PIAZZA MADAMA CRISTINA (BORGO SAN SALVARIO)";5384;5138
"09bis";"PARCO DEL VALENTINO";13;5
"10";"BORGO SAN SECONDO - STAZIONE PORTA NUOVA";3503;2991
"11";"BORGO VANCHIGLIA";5518;4867
"12";"BORGO DORA - VALDOCCO";6757;6667
"13";"BORGO PO - PARCO MICHELOTTI";3134;2603
"14";"MOTOVELODROMO";1811;1552
"15";"BORGO CRIMEA - MONTE DEI CAPPUCCINI";1114;936
"16";"BORGO SAN DONATO";10342;8994
"17";"MERCATO DEL BESTIAME - AIUOLA MARTINI";4447;3874
"17bis";"CARCERI - OFFICINE FERROVIARIE";703;721
"18";"VECCHIA PIAZZA D ARMI";3146;2702
"19";"PIAZZA NIZZA - (BORGO SAN SALVARIO)";5381;4815
"20";"CORSO DANTE - PONTE ISABELLA";7755;6700
"21";"GASOMETRO";1133;996
"22";"VANCHIGLIETTA";9002;7523
"23";"BORGO ROSSINI";3008;2819
"24";"BORGATA AURORA";9626;10114
"25";"PIAZZALE UMBRIA - SCALO VALDOCCO";6489;6626
"26";"CROCETTA";6713;5724
"27";"OSPEDALE MAURIZIANO";3204;2816
"28";"BORGO SAN GIORGIO";1669;1538
"29";"BORGATA CAMPIDOGLIO - MARTINETTO";7631;6833
"30";"LA TESORIERA - MARTINETTO";7298;6723
"31";"BORINGHIERI";2880;2474
"32";"BORGATA CENISIA";7973;7272
"33";"BORGO SAN PAOLO";9794;9291
"34";"BORGATA MONGINEVRO";4623;4295
"35";"POLO NORD";9032;8157
"36";"CIMITERO GENERALE - SCALO VANCHIGLIA";418;410
"37";"BORGATA MADDALENE";6358;5807
"38";"BORGATA MONTEROSA";13122;13745
"39";"BORGATA MONTEBIANCO";5194;5328
"40";"REGIO PARCO";4760;4387
"41";"NUOVA BARRIERA DI MILANO";7294;6629
"42";"BORGATA VITTORIA";7772;7077
"43";"LA FOSSATA";9239;8571
"44";"OFFICINE SAVIGLIANO - ACCIAIERIE FIAT";4209;3991
"45";"MADONNA DI CAMPAGNA";6288;5881
"46";"NUOVA BARRIERA DI LANZO";4426;4354
"47";"BORGATA CERONDA";4866;4759
"48";"BORGATA LUCENTO";13076;11893
"49";"PARCO MARIO CARRARA - ISTITUTO BONAFOUS";1058;930
"50";"BORGATA PARELLA - LIONETTO";12831;11403
"51";"POZZO STRADA";8942;7673
"52";"PARCO FRANCESCO RUFFINI - BORGATA LESNA";6392;5628
"53";"SANTA RITA DA CASCIA";10792;9284
"54";"STADIO COMUNALE";1581;1419
"55";"OSPIZIO DI CARITA";9716;8332
"56";"MERCATO ORTOFRUTTICOLO";10653;9608
"57";"MOLINETTE - VECCHIA FIAT - STAZIONE SMISTAMENTO";7264;6434
"58";"MILLEFONTI - NUOVA BARRIERA DI NIZZA";6859;6233
"59";"BARRIERA DI ORBASSANO";13311;11486
"60";"NUOVA FIAT";5985;5182
"61";"LINGOTTO - EX IPPODROMO";13436;11953
"62";"SANATORIO - GERBIDO";9835;8957
"63";"VENCHI UNICA";9882;9010
"64";"AERONAUTICA - PELLERINA";4244;3882
"65";"VALLETTE - SAFFARONA - VILLA CRISTINA";6470;6306
"66";"STRADALE DI LANZO";4055;3759
"67";"BASSE DI STURA - NUOVO POLIGONO";1153;1139
"68";"BARRIERA DI STURA - ISTITUTO REBAUDENGO";4531;4240
"69";"FIOCCARDO - ALBERONI";1033;960
"70";"PILONETTO";1405;1243
"71";"MADONNA DEL PILONE";1124;897
"72";"BORGATA SASSI - MEISINO";1676;1491
"73";"STRADA DI SOPERGA";531;620
"74";"BARRIERA DI CHIERI - VALPIANA - VAL SAN MARTINO";1228;1159
"75";"VILLA DELLA REGINA - VAL SALICE";812;815
"76";"VILLARETTO";465;503
"77";"FALCHERA";3281;3087
"78";"VILLAGGIO SNIA";1732;1842
"79";"BARCA - BERTOLLA - ABBADIA DI STURA";5805;5542
"80";"SOPERGA";282;347
"81";"MONGRENO";151;159
"82";"REAGLIE - FORNI E GOFFI";523;505
"83";"SANTA MARGHERITA";938;866
"84";"STRADA DI PECETTO - EREMO";404;362
"85";"SAN VITO - VAL SALICE";758;623
"86";"PARCO DELLA RIMEMBRANZA";113;120
"87";"CAVORETTO - VAL PATTONERA";920;864
"88";"TETTI GRAMAGLIA - STRADA DEI RONCHI";350;315
"89";"EX AEROPORTO DI MIRAFIORI";4543;4045
"90";"MIRAFIORI - CITTA GIARDINO";9372;8631
"91";"DROSSO - FORNACI";3064;3062
"92";"TRE TETTI - BELLEZIA";233;295
