"fasce_eta ";"femmine";"maschi"
"Da  0 a 4 anni";3592;3796
"Da  5 a 9 anni";4161;4480
"Da 10 a 14 anni";3664;3851
"Da 15 a 19 anni";2577;3072
"Da 20 a 24 anni";3053;4158
"Da 25 a 29 anni";5013;6265
"Da 30 a 34 anni";6616;7154
"Da 35 a 39 anni";7440;7354
"Da 40 a 44 anni";7265;7174
"Da 45 a 49 anni";6495;5914
"Da 50 a 54 anni";5770;4913
"Da 55 a 59 anni";4434;3173
"Da 60 a 64 anni";3462;2132
"Da 65 a 69 anni";2186;1219
"Da 70 a 74 anni";1207;629
"Da 75 a 79 anni";627;301
"Oltre i 79 anni";662;293
