"eta_annuale";"femmine";"maschi"
0;2429;2582
1;2751;2826
2;2733;2902
3;2899;2996
4;2889;3034
5;3084;3219
6;3076;3263
7;3090;3493
8;3374;3405
9;3312;3559
10;3433;3526
11;3441;3628
12;3495;3722
13;3606;3901
14;3583;3806
15;3576;3787
16;3461;3776
17;3514;3789
18;3417;3800
19;3574;3788
20;3546;3816
21;3610;3847
22;3845;4228
23;3708;4351
24;3949;4416
25;4097;4499
26;4248;4729
27;4296;4862
28;4466;4979
29;4837;5052
30;4910;5446
31;4936;5279
32;5111;5530
33;5157;5266
34;4970;5511
35;4975;5179
36;4922;5271
37;5108;5271
38;5190;5085
39;5171;5179
40;5202;5200
41;5222;5113
42;5343;5286
43;5303;5451
44;5790;5606
45;5944;5730
46;6113;5940
47;6593;6343
48;6949;6688
49;6955;6637
50;7034;6857
51;7176;6804
52;7157;6809
53;7192;6763
54;7198;6892
55;7283;6709
56;7093;6657
57;6934;6490
58;7177;6472
59;6817;6184
60;6421;5750
61;6345;5606
62;6068;5427
63;5996;5315
64;5861;5089
65;5789;5034
66;5601;4878
67;5343;4652
68;5295;4451
69;5161;4232
70;5098;4198
71;5101;4049
72;5304;4172
73;5252;4191
74;5769;4456
75;5619;4398
76;5733;4466
77;4340;3314
78;4614;3331
79;4641;3278
80;4599;3287
81;4524;3160
82;5003;3432
83;4768;3191
84;4527;3015
85;4104;2535
86;3651;2201
87;3430;1898
88;3070;1645
89;2625;1320
90;2300;1138
91;2042;958
92;1811;770
93;1316;509
94;988;374
95;754;253
96;539;169
97;377;79
98;286;56
99;168;41
100;126;29
101;85;13
102;48;7
103;21;1
104;9;3
105;3;2
106;4;1
107;5;
109;1;
112;2;
