EUROPEE 2014

LISTA: 5 - FRATELLI D'ITALIA - ALLEANZA NAZIONALE

CANDIDATI - Riepilogo per sezioni
* *    SCRUTINATE 919 SEZIONI SU 919    * *

"Sezione","Scrutinata","Circoscrizione","Coll. Prov.","Coll. Cam.","Coll. Sen.","Plesso","Iscritti Maschi","Iscritti Femmine","Totale Iscritti",1,"MELONI GIORGIA",2,"CROSETTO GUIDO",3,"FIDANZA CARLO",4,"GHIGLIA AGOSTINO",5,"SENALDI CARLO",6,"ARBARELLO ALICE",7,"ARENA GIOVANNI",8,"ARIZZI LUCIA",9,"BENCINI PAOLA",10,"BULGHERONI FABIO",11,"CANTAMESSA PAOLA",12,"CHIESA PAOLA MARIA",13,"CRISTALLI VALENTINA",14,"DABRAZZI TORREGIANI ALBERTO",15,"IACOBUCCI MASSIMILIANO",16,"PAPOTTI FRANCO",17,"RONCHI SIMONA",18,"TROLLI PIETRO ITALO MARIA",19,"VALMORI PAOLO",20,"ZUNINO ENRICO","Totale Voti Validi"
1,"S",1,5,4,1,106,436,498,934,,4,,1,,0,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,7
2,"S",1,5,4,1,152,407,379,786,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,2
3,"S",1,5,4,1,152,445,463,908,,7,,9,,1,,3,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,20
4,"S",1,5,4,1,152,466,551,1017,,4,,3,,0,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,10
5,"S",1,5,4,1,152,409,429,838,,1,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,2
6,"S",1,5,4,1,152,324,380,704,,13,,10,,2,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,27
7,"S",1,5,4,1,145,441,529,970,,4,,4,,0,,4,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,12
8,"S",1,4,1,1,83,99,97,196,,0,,0,,0,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,2
9,"S",1,5,1,1,152,470,526,996,,8,,9,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,19
10,"S",1,5,1,1,83,412,496,908,,11,,10,,0,,7,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,28
