EUROPEE 2014

LISTA: 9 - NUOVO CENTRO DESTRA - UDC

CANDIDATI - Riepilogo per sezioni
* *    SCRUTINATE 919 SEZIONI SU 919    * *

"Sezione","Scrutinata","Circoscrizione","Coll. Prov.","Coll. Cam.","Coll. Sen.","Plesso","Iscritti Maschi","Iscritti Femmine","Totale Iscritti",1,"LUPI MAURIZIO ENZO",2,"PODESTA' GUIDO",3,"ALBERTINI GABRIELE",4,"FORTE MATTEO",5,"SALINI MASSIMILIANO",6,"ANDENA CARLA",7,"CAMPORA MATTEO",8,"COLOMBO DANIELA",9,"FINO UMBERTO",10,"GARIBALDI GINO",11,"GEMELLI MARCO",12,"LINGUA CARLO",13,"MAGLIANO SILVIO",14,"MANGANO BASILIO ANTONINO FEDERICO",15,"RIZZI UGO",16,"SBARAINI PIETRO",17,"STANCARI CRISTINA",18,"STRESCINO PAOLO",19,"VALENTINI PUCCITELLI PAOLO (detto VALENTINI)",20,"VALDATI MASSIMO","Totale Voti Validi"
1,"S",1,5,4,1,106,436,498,934,,3,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,4
2,"S",1,5,4,1,152,407,379,786,,0,,0,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,2
3,"S",1,5,4,1,152,445,463,908,,2,,1,,4,,0,,0,,0,,0,,2,,0,,2,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,12
4,"S",1,5,4,1,152,466,551,1017,,1,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,5,,0,,0,,0,,0,,0,,0,,0,7
5,"S",1,5,4,1,152,409,429,838,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,3,,0,,0,,0,,0,,0,,0,,0,4
6,"S",1,5,4,1,152,324,380,704,,2,,1,,1,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,5
7,"S",1,5,4,1,145,441,529,970,,2,,0,,0,,4,,0,,0,,0,,0,,0,,0,,0,,2,,38,,0,,0,,0,,0,,0,,0,,0,46
8,"S",1,4,1,1,83,99,97,196,,1,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,1,,0,,0,,0,4
9,"S",1,5,1,1,152,470,526,996,,3,,0,,0,,0,,2,,0,,0,,0,,0,,0,,0,,0,,3,,0,,0,,0,,0,,0,,0,,0,8
10,"S",1,5,1,1,83,412,496,908,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,1
11,"S",1,5,1,1,83,368,406,774,,3,,0,,0,,0,,0,,0,,0,,2,,0,,0,,0,,1,,9,,0,,0,,0,,0,,0,,0,,0,15
12,"S",1,5,1,1,133,468,436,904,,0,,0,,1,,1,,0,,0,,0,,0,,0,,0,,0,,0,,4,,0,,0,,0,,0,,0,,0,,0,6
13,"S",1,5,1,1,35,364,357,721,,1,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,4,,0,,0,,0,,0,,0,,0,,0,7
14,"S",1,5,1,1,35,421,446,867,,7,,0,,0,,0,,0,,0,,0,,1,,0,,1,,0,,0,,10,,0,,0,,0,,0,,0,,0,,0,19
15,"S",1,5,1,1,35,387,398,785,,6,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,7,,0,,0,,0,,0,,0,,0,,0,14
16,"S",1,5,1,1,35,414,470,884,,3,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,10,,0,,0,,0,,0,,0,,0,,0,13
17,"S",1,9,1,1,145,337,416,753,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,1
18,"S",1,9,1,1,145,404,452,856,,2,,1,,1,,3,,2,,0,,0,,0,,0,,0,,0,,0,,2,,0,,0,,0,,1,,0,,0,,0,12
19,"S",1,9,1,1,145,338,364,702,,4,,1,,0,,0,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,7
20,"S",1,9,1,1,145,391,433,824,,4,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,3,,0,,0,,0,,0,,0,,0,8
21,"S",1,9,1,1,145,425,268,693,,2,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,3
22,"S",1,9,1,1,145,382,418,800,,3,,4,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,4,,0,,0,,0,,0,,0,,0,,0,12
23,"S",1,9,1,1,145,370,418,788,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,2,,0,,0,,0,,0,,0,,0,,0,4
24,"S",1,9,1,1,145,407,449,856,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,2,,0,,0,,0,,1,,0,,0,,0,3
25,"S",1,5,6,1,83,424,509,933,,2,,0,,0,,0,,2,,0,,0,,0,,0,,0,,0,,0,,3,,0,,0,,0,,0,,0,,0,,0,7
26,"S",1,5,6,1,83,315,348,663,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,1
27,"S",1,5,6,1,83,316,373,689,,1,,3,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,7
