EUROPEE 2014

LISTA: 7 - IO CAMBIO - MAIE

CANDIDATI - Riepilogo per sezioni
* *    SCRUTINATE 919 SEZIONI SU 919    * *

"Sezione","Scrutinata","Circoscrizione","Coll. Prov.","Coll. Cam.","Coll. Sen.","Plesso","Iscritti Maschi","Iscritti Femmine","Totale Iscritti",1,"D'ANTUONI AGOSTINO",2,"VANNONI DAVIDE",3,"ALESSANDRI ANGELO",4,"MORGANTI CLAUDIO",5,"CARMAGNOLA WILLIAM",6,"MARCHI LUCA",7,"TOGNOLI MARCO",8,"BRUSA ADOLFO",9,"TORRI GIOVANNI",10,"BILIOTTI FRANCESCA",11,"VAVASSORI ELISA",12,"CHIATRONI LAURA",13,"MAZZOLENI ANDREA",14,"ANDREANI ANTONELLO",15,"IOTTI MATTEO",16,"SCANDROGLIO MARIAM",17,"SANDRIN MARIA CRISTINA",18,"RICCELLI MARIA",19,"RINALDI RENATO ARMANDO",20,"BERTAZZO PAOLO","Totale Voti Validi"
1,"S",1,5,4,1,106,436,498,934,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
2,"S",1,5,4,1,152,407,379,786,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
3,"S",1,5,4,1,152,445,463,908,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
4,"S",1,5,4,1,152,466,551,1017,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
5,"S",1,5,4,1,152,409,429,838,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
6,"S",1,5,4,1,152,324,380,704,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
7,"S",1,5,4,1,145,441,529,970,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
8,"S",1,4,1,1,83,99,97,196,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
9,"S",1,5,1,1,152,470,526,996,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
10,"S",1,5,1,1,83,412,496,908,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
11,"S",1,5,1,1,83,368,406,774,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
12,"S",1,5,1,1,133,468,436,904,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
13,"S",1,5,1,1,35,364,357,721,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
14,"S",1,5,1,1,35,421,446,867,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
15,"S",1,5,1,1,35,387,398,785,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
16,"S",1,5,1,1,35,414,470,884,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
17,"S",1,9,1,1,145,337,416,753,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
18,"S",1,9,1,1,145,404,452,856,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
19,"S",1,9,1,1,145,338,364,702,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
20,"S",1,9,1,1,145,391,433,824,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
