EUROPEE 2014

LISTA: 10 - PARTITO DEMOCRATICO

CANDIDATI - Riepilogo per sezioni
* *    SCRUTINATE 919 SEZIONI SU 919    * *

"Sezione","Scrutinata","Circoscrizione","Coll. Prov.","Coll. Cam.","Coll. Sen.","Plesso","Iscritti Maschi","Iscritti Femmine","Totale Iscritti",1,"MOSCA ALESSIA MARIA (detto ALESSIA)",2,"BRESSO MERCEDES",3,"COFFERATI SERGIO GAETANO",4,"TOIA PATRIZIA FERMA FRANCESCA",5,"PANZERI PIERANTONIO (detto ANTONIO)",6,"LOMBARDI MARINA",7,"AURELI SERGIO AURELIO MAURO",8,"AVETTA ALBERTO",9,"BARBIERI LUCA",10,"BENIFEI BRANDO MARIA (detto BRANDO)",11,"BRIANO RENATA",12,"CATIZONE GIUSEPPE (detto PINO)",13,"DE LUCA MARIA (detta MARIA CHIARA)",14,"GUALCO CARLOTTA",15,"MORGANO LUIGI",16,"ROCCIO CARLO",17,"SINIGAGLIA PAOLO",18,"TRAPANI ANTONELLA",19,"VIOTTI DANIELE",20,"ZALTIERI FRANCESCA","Totale Voti Validi"
1,"S",1,5,4,1,106,436,498,934,,22,,21,,12,,2,,3,,0,,0,,4,,2,,0,,0,,14,,1,,1,,0,,2,,1,,2,,13,,0,100
2,"S",1,5,4,1,152,407,379,786,,8,,16,,5,,0,,0,,1,,0,,4,,1,,2,,4,,15,,1,,0,,0,,0,,0,,3,,12,,0,72
3,"S",1,5,4,1,152,445,463,908,,13,,19,,8,,1,,2,,1,,0,,7,,0,,2,,2,,11,,0,,0,,0,,0,,2,,1,,12,,0,81
4,"S",1,5,4,1,152,466,551,1017,,24,,17,,15,,8,,0,,0,,0,,6,,2,,2,,4,,5,,1,,1,,0,,2,,2,,3,,7,,0,99
5,"S",1,5,4,1,152,409,429,838,,17,,18,,6,,1,,3,,1,,0,,4,,1,,0,,1,,10,,0,,2,,0,,0,,0,,1,,10,,0,75
6,"S",1,5,4,1,152,324,380,704,,20,,22,,6,,3,,2,,3,,0,,2,,0,,4,,1,,3,,0,,1,,0,,1,,1,,4,,11,,3,87
7,"S",1,5,4,1,145,441,529,970,,14,,9,,8,,1,,1,,1,,0,,3,,1,,0,,5,,4,,2,,1,,0,,0,,4,,4,,16,,1,75
8,"S",1,4,1,1,83,99,97,196,,1,,2,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,1,,0,6
9,"S",1,5,1,1,152,470,526,996,,25,,14,,13,,4,,3,,0,,0,,5,,0,,3,,2,,4,,2,,3,,0,,2,,0,,8,,7,,1,96
10,"S",1,5,1,1,83,412,496,908,,21,,19,,8,,2,,0,,2,,0,,6,,1,,1,,0,,6,,0,,3,,1,,0,,0,,4,,7,,1,82
11,"S",1,5,1,1,83,368,406,774,,28,,14,,16,,3,,0,,1,,0,,2,,0,,3,,2,,9,,1,,0,,0,,0,,0,,1,,9,,0,89
12,"S",1,5,1,1,133,468,436,904,,14,,17,,9,,1,,0,,3,,0,,9,,4,,1,,3,,7,,2,,2,,1,,1,,1,,0,,6,,0,81
13,"S",1,5,1,1,35,364,357,721,,11,,11,,7,,0,,0,,0,,0,,2,,1,,0,,1,,3,,0,,1,,0,,0,,0,,1,,2,,1,41
14,"S",1,5,1,1,35,421,446,867,,11,,17,,11,,4,,1,,4,,0,,6,,1,,0,,3,,10,,2,,0,,3,,2,,0,,2,,8,,2,87
15,"S",1,5,1,1,35,387,398,785,,12,,21,,9,,1,,1,,2,,1,,12,,0,,2,,0,,8,,0,,2,,0,,1,,2,,7,,12,,0,93
16,"S",1,5,1,1,35,414,470,884,,10,,15,,8,,2,,1,,2,,0,,5,,1,,1,,1,,3,,0,,1,,0,,0,,1,,3,,6,,3,63
17,"S",1,9,1,1,145,337,416,753,,8,,23,,11,,3,,0,,1,,0,,1,,2,,1,,1,,4,,2,,0,,0,,0,,2,,4,,9,,1,73
18,"S",1,9,1,1,145,404,452,856,,16,,21,,12,,3,,0,,1,,1,,10,,3,,1,,2,,8,,0,,0,,1,,2,,1,,6,,9,,0,97
19,"S",1,9,1,1,145,338,364,702,,6,,11,,6,,1,,0,,0,,0,,1,,1,,1,,4,,8,,0,,0,,0,,0,,3,,0,,5,,1,48
20,"S",1,9,1,1,145,391,433,824,,13,,25,,13,,2,,1,,0,,1,,9,,0,,3,,2,,2,,1,,1,,1,,1,,3,,3,,14,,0,95
21,"S",1,9,1,1,145,425,268,693,,8,,19,,9,,0,,1,,1,,1,,3,,3,,2,,1,,4,,0,,2,,0,,0,,1,,0,,8,,4,67
22,"S",1,9,1,1,145,382,418,800,,11,,14,,15,,2,,0,,1,,0,,6,,0,,3,,4,,4,,1,,0,,0,,0,,3,,5,,13,,1,83
23,"S",1,9,1,1,145,370,418,788,,17,,19,,8,,2,,4,,2,,0,,2,,3,,0,,0,,3,,0,,4,,0,,3,,1,,5,,16,,0,89
24,"S",1,9,1,1,145,407,449,856,,20,,19,,12,,4,,0,,1,,0,,4,,0,,0,,1,,4,,1,,1,,0,,0,,0,,2,,9,,0,78
25,"S",1,5,6,1,83,424,509,933,,23,,28,,17,,3,,0,,1,,0,,9,,0,,1,,6,,13,,0,,3,,0,,2,,3,,7,,21,,1,138
26,"S",1,5,6,1,83,315,348,663,,16,,21,,4,,0,,1,,2,,1,,7,,0,,4,,1,,8,,1,,0,,3,,0,,0,,2,,7,,1,79
