EUROPEE 2014

LISTA: 11 - LEGA NORD-DIE FREIHEITLICHEN-BASTA �URO

CANDIDATI - Riepilogo per sezioni
* *    SCRUTINATE 919 SEZIONI SU 919    * *

"Sezione","Scrutinata","Circoscrizione","Coll. Prov.","Coll. Cam.","Coll. Sen.","Plesso","Iscritti Maschi","Iscritti Femmine","Totale Iscritti",1,"SALVINI MATTEO",2,"BORGHI CLAUDIO (detto CLAUDIO BORGHI AQUILINI)",3,"BUONANNO GIANLUCA",4,"BRUZZONE FRANCESCO",5,"ADERENTI IRENE",6,"BELOTTI DANIELE",7,"CIOCCA ANGELO",8,"D'AMICO CLAUDIO",9,"DEVECCHI CRISTIANO",10,"FERRERO ROBERTA",11,"GALLI DARIO",12,"LANCINI DANILO OSCAR",13,"MANTINI ANNA",14,"MARAVENTANO ANGELA",15,"MARIANI GIACINTO",16,"PASTORE MARIA PIERA",17,"PERNICE STEFANIA",18,"ROBBIANI ANDREA AMBROGIO",19,"SERTORI MASSIMO",20,"ZOSO ZEUDI","Totale Voti Validi"
1,"S",1,5,4,1,106,436,498,934,,5,,0,,2,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,8
2,"S",1,5,4,1,152,407,379,786,,7,,1,,3,,0,,0,,0,,0,,0,,0,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,13
3,"S",1,5,4,1,152,445,463,908,,4,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,4
4,"S",1,5,4,1,152,466,551,1017,,6,,1,,4,,0,,0,,0,,1,,0,,1,,4,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,17
5,"S",1,5,4,1,152,409,429,838,,2,,0,,1,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,4
6,"S",1,5,4,1,152,324,380,704,,4,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,4
7,"S",1,5,4,1,145,441,529,970,,4,,0,,3,,0,,0,,0,,0,,0,,0,,3,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,11
8,"S",1,4,1,1,83,99,97,196,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
9,"S",1,5,1,1,152,470,526,996,,5,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,6
10,"S",1,5,1,1,83,412,496,908,,2,,1,,1,,0,,0,,0,,0,,0,,0,,1,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,6
11,"S",1,5,1,1,83,368,406,774,,2,,0,,1,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,4
12,"S",1,5,1,1,133,468,436,904,,6,,3,,0,,0,,0,,0,,0,,0,,0,,3,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,12
13,"S",1,5,1,1,35,364,357,721,,3,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,5
14,"S",1,5,1,1,35,421,446,867,,6,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,7
15,"S",1,5,1,1,35,387,398,785,,1,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,2
16,"S",1,5,1,1,35,414,470,884,,6,,4,,3,,0,,0,,0,,0,,0,,0,,2,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,16
17,"S",1,9,1,1,145,337,416,753,,5,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,5
18,"S",1,9,1,1,145,404,452,856,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,2
19,"S",1,9,1,1,145,338,364,702,,3,,1,,1,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,6
20,"S",1,9,1,1,145,391,433,824,,2,,1,,1,,0,,1,,0,,1,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,7
21,"S",1,9,1,1,145,425,268,693,,2,,0,,1,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,4
22,"S",1,9,1,1,145,382,418,800,,2,,3,,1,,0,,0,,0,,0,,0,,0,,0,,1,,0,,1,,0,,0,,0,,0,,0,,0,,0,8
23,"S",1,9,1,1,145,370,418,788,,3,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,3
24,"S",1,9,1,1,145,407,449,856,,6,,1,,3,,0,,0,,0,,0,,0,,0,,3,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,13
25,"S",1,5,6,1,83,424,509,933,,6,,1,,0,,1,,0,,0,,0,,0,,0,,2,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,11
26,"S",1,5,6,1,83,315,348,663,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
27,"S",1,5,6,1,83,316,373,689,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,1
28,"S",1,5,6,1,83,418,526,944,,2,,0,,1,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,4
29,"S",1,5,6,1,133,342,473,815,,2,,0,,2,,0,,0,,2,,0,,0,,0,,2,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,9
30,"S",1,5,1,1,133,351,448,799,,3,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,3
31,"S",1,5,1,1,133,353,421,774,,2,,0,,1,,0,,0,,0,,1,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,5
32,"S",1,5,1,1,133,405,461,866,,1,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,2
33,"S",1,5,1,1,133,374,423,797,,5,,1,,1,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,8
34,"S",1,5,1,1,133,368,443,811,,2,,0,,1,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,4
35,"S",1,9,1,1,119,275,292,567,,2,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,3
36,"S",1,9,1,1,35,407,484,891,,3,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,4
37,"S",1,9,1,1,119,322,379,701,,4,,0,,1,,1,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,8
38,"S",1,9,1,1,119,308,333,641,,5,,2,,1,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,10
39,"S",1,9,1,1,119,322,365,687,,1,,1,,2,,0,,0,,0,,0,,0,,0,,1,,3,,0,,0,,0,,0,,1,,0,,0,,0,,0,9
40,"S",1,9,1,1,119,313,333,646,,6,,0,,2,,0,,0,,0,,0,,1,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,10
41,"S",1,9,1,1,132,378,365,743,,4,,3,,1,,1,,0,,0,,0,,0,,0,,4,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,13
42,"S",1,9,1,1,132,320,366,686,,5,,0,,3,,0,,0,,0,,0,,0,,0,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,10
43,"S",1,9,1,1,132,339,382,721,,4,,0,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,6
44,"S",1,9,1,1,132,442,461,903,,4,,0,,2,,0,,0,,0,,0,,0,,0,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,8
45,"S",1,9,1,1,132,317,359,676,,2,,0,,0,,0,,0,,0,,0,,1,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,4
46,"S",1,9,1,1,132,386,439,825,,1,,3,,0,,0,,0,,0,,0,,0,,0,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,6
47,"S",1,9,1,1,132,357,374,731,,3,,2,,1,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,2,,0,,0,,0,,0,,0,,0,9
