EUROPEE 2014

LISTA: 8 - FORZA ITALIA

CANDIDATI - Riepilogo per sezioni
* *    SCRUTINATE 919 SEZIONI SU 919    * *

"Sezione","Scrutinata","Circoscrizione","Coll. Prov.","Coll. Cam.","Coll. Sen.","Plesso","Iscritti Maschi","Iscritti Femmine","Totale Iscritti",1,"TOTI GIOVANNI",2,"BERTOT FABRIZIO",3,"BONANINI FRANCO",4,"COMI LARA",5,"DE MARTINI ISABELLA",6,"RONZULLI LICIA (detta LICIA)",7,"ROSSI ORESTE (detto TINO)",8,"ZANICCHI IVA",9,"BETTONI VALERIO",10,"BILLE CLAUDIA",11,"CIRIO ALBERTO",12,"FATNASSI SONIA",13,"FERRIANI IVO",14,"LAZZARONI DANIELA MARIA CRISTINA",15,"LOIACONI CARMELA NADIA (detta NADIA)",16,"MAULLU STEFANO GIOVANNI (detto MAULLO)",17,"MUSSA ANTONIO FRANCESCO GIOVANNI",18,"SONCINI EMMA",19,"STRIGLIO CRISTINA",20,"ZANINI MIRELLA","Totale Voti Validi"
1,"S",1,5,4,1,106,436,498,934,,7,,4,,0,,1,,0,,0,,2,,1,,0,,0,,2,,0,,0,,0,,0,,2,,1,,0,,0,,0,20
2,"S",1,5,4,1,152,407,379,786,,3,,0,,0,,2,,0,,0,,0,,2,,0,,0,,1,,0,,0,,0,,0,,2,,3,,0,,0,,0,13
3,"S",1,5,4,1,152,445,463,908,,3,,2,,0,,1,,0,,0,,0,,2,,0,,0,,1,,0,,0,,0,,0,,2,,0,,0,,0,,0,11
4,"S",1,5,4,1,152,466,551,1017,,10,,4,,0,,8,,0,,2,,3,,1,,0,,0,,11,,1,,0,,0,,0,,1,,2,,0,,0,,2,45
5,"S",1,5,4,1,152,409,429,838,,6,,1,,0,,3,,1,,2,,1,,4,,0,,0,,2,,0,,0,,0,,0,,1,,0,,0,,0,,1,22
6,"S",1,5,4,1,152,324,380,704,,5,,2,,0,,1,,0,,1,,3,,1,,0,,0,,1,,0,,0,,0,,0,,1,,0,,0,,0,,0,15
7,"S",1,5,4,1,145,441,529,970,,7,,2,,0,,3,,0,,1,,1,,5,,0,,0,,2,,0,,0,,0,,1,,2,,5,,0,,0,,0,29
8,"S",1,4,1,1,83,99,97,196,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
9,"S",1,5,1,1,152,470,526,996,,3,,5,,0,,6,,0,,1,,0,,3,,0,,0,,1,,0,,0,,0,,0,,0,,1,,0,,0,,0,20
10,"S",1,5,1,1,83,412,496,908,,6,,2,,0,,2,,2,,2,,1,,3,,0,,0,,4,,0,,0,,0,,0,,0,,3,,0,,0,,0,25
11,"S",1,5,1,1,83,368,406,774,,10,,3,,0,,5,,0,,0,,2,,0,,0,,0,,8,,0,,3,,0,,2,,1,,0,,0,,0,,0,34
12,"S",1,5,1,1,133,468,436,904,,4,,0,,0,,5,,0,,1,,2,,1,,0,,0,,3,,0,,0,,1,,0,,1,,1,,0,,0,,0,19
13,"S",1,5,1,1,35,364,357,721,,4,,0,,1,,2,,0,,0,,3,,3,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,13
14,"S",1,5,1,1,35,421,446,867,,3,,1,,1,,2,,1,,0,,1,,1,,0,,0,,5,,0,,0,,0,,0,,1,,3,,0,,0,,0,19
15,"S",1,5,1,1,35,387,398,785,,5,,5,,0,,8,,0,,1,,0,,3,,0,,0,,4,,0,,0,,0,,0,,1,,0,,1,,0,,0,28
16,"S",1,5,1,1,35,414,470,884,,6,,1,,0,,8,,0,,1,,1,,1,,0,,0,,10,,0,,0,,0,,0,,3,,14,,0,,1,,0,46
17,"S",1,9,1,1,145,337,416,753,,7,,6,,0,,3,,0,,0,,0,,3,,0,,0,,3,,0,,0,,0,,0,,0,,1,,1,,0,,0,24
18,"S",1,9,1,1,145,404,452,856,,9,,2,,0,,2,,0,,0,,1,,2,,0,,0,,3,,0,,0,,0,,0,,1,,4,,0,,0,,0,24
