EUROPEE 2014

LISTA: 4 - MOVIMENTO 5 STELLE BEPPEGRILLO.IT

CANDIDATI - Riepilogo per sezioni
* *    SCRUTINATE 919 SEZIONI SU 919    * *

"Sezione","Scrutinata","Circoscrizione","Coll. Prov.","Coll. Cam.","Coll. Sen.","Plesso","Iscritti Maschi","Iscritti Femmine","Totale Iscritti",1,"ANTONICA GABRIELE",2,"ATTADEMO FRANCESCO",3,"BEGHIN TIZIANA",4,"BERTELLINO FABRIZIO",5,"CASSIMATIS MARIKA",6,"DESILVESTRI FABIO",7,"EVI ELEONORA",8,"GERACI TIZIANA",9,"GIRARD STEFANO",10,"MASTROROSA ILARIA",11,"MENNELLA GRAZIA",12,"MISCULIN BRUNO GIULIO ANDREA",13,"SALVATORE ALICE",14,"SAYN MARCO",15,"SCABBIA MASSIMO",16,"TRANCHELLINI ALICE",17,"VALLI MARCO",18,"VIOLA ALESSANDRA GIUSEPPINA",19,"VOULAZ MANUEL",20,"ZANNI MARCO","Totale Voti Validi"
1,"S",1,5,4,1,106,436,498,934,,1,,4,,3,,1,,0,,2,,1,,1,,0,,0,,1,,0,,1,,1,,1,,4,,0,,0,,0,,3,24
2,"S",1,5,4,1,152,407,379,786,,1,,4,,0,,0,,1,,0,,1,,0,,1,,1,,0,,0,,0,,0,,1,,0,,1,,3,,0,,0,14
3,"S",1,5,4,1,152,445,463,908,,0,,1,,1,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,2,,0,,0,,0,,0,,0,5
4,"S",1,5,4,1,152,466,551,1017,,0,,2,,4,,1,,0,,0,,1,,2,,3,,0,,0,,0,,1,,3,,1,,0,,1,,0,,0,,0,19
5,"S",1,5,4,1,152,409,429,838,,0,,2,,0,,2,,0,,2,,0,,0,,1,,1,,0,,0,,2,,0,,0,,0,,0,,1,,1,,0,12
6,"S",1,5,4,1,152,324,380,704,,3,,4,,1,,0,,0,,0,,5,,1,,0,,1,,0,,0,,3,,0,,2,,1,,2,,2,,0,,2,27
7,"S",1,5,4,1,145,441,529,970,,2,,1,,3,,2,,1,,2,,1,,2,,3,,1,,0,,0,,0,,1,,1,,1,,1,,0,,0,,1,23
8,"S",1,4,1,1,83,99,97,196,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
9,"S",1,5,1,1,152,470,526,996,,2,,2,,0,,2,,1,,0,,0,,1,,3,,0,,0,,0,,0,,0,,1,,0,,1,,0,,0,,0,13
10,"S",1,5,1,1,83,412,496,908,,1,,1,,1,,0,,0,,0,,0,,2,,0,,2,,0,,0,,0,,0,,0,,1,,0,,1,,0,,1,10
11,"S",1,5,1,1,83,368,406,774,,2,,0,,3,,4,,1,,1,,1,,1,,1,,0,,0,,0,,1,,0,,0,,0,,1,,0,,0,,0,16
12,"S",1,5,1,1,133,468,436,904,,3,,1,,1,,0,,0,,0,,0,,1,,1,,1,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,9
13,"S",1,5,1,1,35,364,357,721,,0,,4,,4,,3,,0,,0,,0,,1,,0,,1,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,14
14,"S",1,5,1,1,35,421,446,867,,2,,0,,2,,0,,0,,0,,2,,4,,2,,0,,1,,0,,0,,1,,3,,0,,2,,1,,0,,0,20
15,"S",1,5,1,1,35,387,398,785,,0,,4,,3,,3,,0,,1,,1,,3,,3,,3,,0,,0,,1,,2,,2,,1,,0,,3,,0,,0,30
16,"S",1,5,1,1,35,414,470,884,,1,,3,,1,,1,,1,,0,,2,,2,,3,,1,,1,,0,,2,,1,,0,,1,,1,,2,,0,,0,23
17,"S",1,9,1,1,145,337,416,753,,0,,1,,0,,0,,1,,0,,1,,0,,0,,1,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,5
18,"S",1,9,1,1,145,404,452,856,,1,,3,,4,,1,,0,,1,,0,,0,,2,,1,,1,,0,,1,,1,,2,,0,,1,,0,,0,,0,19
19,"S",1,9,1,1,145,338,364,702,,0,,2,,0,,2,,2,,1,,0,,0,,0,,0,,1,,0,,0,,0,,0,,1,,1,,0,,0,,0,10
20,"S",1,9,1,1,145,391,433,824,,1,,6,,2,,0,,1,,0,,1,,0,,3,,1,,0,,0,,0,,2,,0,,1,,1,,1,,0,,0,20
21,"S",1,9,1,1,145,425,268,693,,1,,1,,1,,0,,2,,0,,2,,2,,2,,0,,1,,0,,0,,0,,1,,0,,0,,1,,0,,1,15
22,"S",1,9,1,1,145,382,418,800,,1,,2,,0,,0,,0,,1,,0,,1,,1,,2,,1,,0,,0,,0,,0,,0,,1,,0,,0,,0,10
23,"S",1,9,1,1,145,370,418,788,,1,,2,,5,,0,,2,,0,,0,,2,,3,,2,,2,,0,,0,,2,,3,,1,,2,,1,,0,,1,29
24,"S",1,9,1,1,145,407,449,856,,0,,3,,0,,1,,2,,0,,1,,1,,1,,0,,1,,0,,0,,0,,1,,0,,0,,1,,0,,0,12
25,"S",1,5,6,1,83,424,509,933,,2,,5,,0,,4,,1,,0,,0,,6,,2,,0,,1,,0,,5,,9,,3,,0,,3,,5,,0,,0,46
26,"S",1,5,6,1,83,315,348,663,,1,,2,,3,,2,,1,,0,,0,,4,,2,,1,,1,,0,,0,,0,,1,,0,,0,,1,,0,,2,21
27,"S",1,5,6,1,83,316,373,689,,1,,2,,1,,1,,2,,1,,1,,0,,0,,2,,0,,0,,1,,0,,3,,0,,0,,0,,0,,0,15
