EUROPEE 2014

LISTA: 3 - L'ALTRA EUROPA CON TSIPRAS

CANDIDATI - Riepilogo per sezioni
* *    SCRUTINATE 919 SEZIONI SU 919    * *

"Sezione","Scrutinata","Circoscrizione","Coll. Prov.","Coll. Cam.","Coll. Sen.","Plesso","Iscritti Maschi","Iscritti Femmine","Totale Iscritti",1,"MALTESE CURZIO",2,"LIPPERINI LOREDANA",3,"OVADIA SALOMONE (detto MONI)",4,"DOSIO NICOLETTA",5,"FINIGUERRA DOMENICO",6,"GALLEGATI MAURO",7,"GIURIATO ANITA",8,"LUCATTINI LORENA",9,"MATTIOLI CARLA",10,"OLLINO NICOLO'",11,"PADOAN DANIELA",12,"PADOVANI ANDREA",13,"PANAGOPOULOS ARGYRIOS",14,"PAVLOVIC DIJANA (detta DIANA)",15,"QUARTA ALESSANDRA",16,"RICHETTO PIERLUIGI (detto GIGI)",17,"SARTI STEFANO",18,"SGRENA GIULIANA",19,"SOMOZA ALFREDO LUIS (detto SOMOSA)",20,"VIOLA GIUSEPPE (detto PINO)","Totale Voti Validi"
1,"S",1,5,4,1,106,436,498,934,,14,,4,,15,,9,,3,,0,,1,,1,,5,,0,,0,,1,,1,,0,,14,,2,,0,,6,,1,,0,77
2,"S",1,5,4,1,152,407,379,786,,6,,6,,8,,2,,1,,1,,1,,0,,2,,1,,0,,0,,0,,0,,6,,0,,0,,6,,0,,1,41
3,"S",1,5,4,1,152,445,463,908,,6,,5,,12,,6,,2,,1,,0,,1,,2,,2,,0,,0,,0,,2,,13,,1,,0,,9,,1,,0,63
4,"S",1,5,4,1,152,466,551,1017,,9,,4,,6,,3,,2,,1,,0,,0,,3,,0,,0,,0,,0,,1,,10,,4,,0,,5,,2,,0,50
5,"S",1,5,4,1,152,409,429,838,,8,,2,,5,,3,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,5,,0,,0,,5,,0,,0,29
6,"S",1,5,4,1,152,324,380,704,,4,,0,,2,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,3,,0,,0,12
7,"S",1,5,4,1,145,441,529,970,,14,,12,,10,,5,,1,,2,,0,,0,,1,,1,,0,,3,,1,,1,,6,,3,,0,,11,,0,,1,72
8,"S",1,4,1,1,83,99,97,196,,3,,3,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,9
9,"S",1,5,1,1,152,470,526,996,,7,,2,,10,,2,,2,,0,,0,,0,,1,,0,,1,,0,,0,,0,,12,,0,,0,,2,,0,,0,39
10,"S",1,5,1,1,83,412,496,908,,13,,6,,10,,9,,3,,1,,0,,0,,2,,1,,0,,0,,0,,2,,11,,4,,0,,9,,0,,0,71
11,"S",1,5,1,1,83,368,406,774,,6,,3,,7,,1,,1,,0,,0,,0,,2,,2,,0,,1,,1,,0,,3,,1,,0,,2,,1,,0,31
12,"S",1,5,1,1,133,468,436,904,,2,,3,,7,,4,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,15,,1,,0,,5,,2,,0,40
13,"S",1,5,1,1,35,364,357,721,,5,,1,,1,,2,,1,,0,,1,,0,,2,,0,,1,,0,,0,,0,,2,,0,,0,,3,,0,,1,20
14,"S",1,5,1,1,35,421,446,867,,3,,2,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,8,,0,,0,,1,,1,,0,17
15,"S",1,5,1,1,35,387,398,785,,8,,6,,7,,3,,4,,2,,0,,0,,0,,0,,0,,2,,0,,2,,7,,1,,0,,4,,1,,0,47
16,"S",1,5,1,1,35,414,470,884,,1,,2,,4,,3,,0,,0,,1,,0,,0,,3,,0,,0,,0,,0,,10,,1,,0,,2,,0,,0,27
17,"S",1,9,1,1,145,337,416,753,,8,,3,,4,,0,,1,,3,,0,,0,,0,,0,,0,,0,,0,,1,,5,,0,,0,,4,,1,,1,31
18,"S",1,9,1,1,145,404,452,856,,10,,6,,11,,10,,2,,0,,0,,0,,2,,1,,0,,4,,2,,0,,5,,2,,0,,6,,0,,0,61
19,"S",1,9,1,1,145,338,364,702,,2,,0,,4,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,2,,0,,0,,2,,0,,0,11
20,"S",1,9,1,1,145,391,433,824,,10,,9,,13,,8,,4,,0,,0,,0,,1,,2,,1,,1,,3,,2,,8,,0,,0,,14,,0,,2,78
21,"S",1,9,1,1,145,425,268,693,,7,,2,,2,,4,,0,,0,,0,,0,,0,,1,,0,,1,,2,,3,,5,,0,,0,,3,,0,,2,32
22,"S",1,9,1,1,145,382,418,800,,11,,8,,6,,5,,0,,2,,0,,0,,1,,1,,2,,1,,0,,0,,10,,1,,0,,11,,0,,0,59
23,"S",1,9,1,1,145,370,418,788,,11,,5,,9,,5,,2,,0,,0,,0,,2,,2,,1,,0,,0,,0,,4,,0,,0,,8,,0,,0,49
24,"S",1,9,1,1,145,407,449,856,,11,,4,,9,,6,,0,,0,,0,,0,,1,,1,,0,,3,,1,,0,,13,,0,,0,,10,,0,,0,59
25,"S",1,5,6,1,83,424,509,933,,9,,4,,7,,1,,0,,0,,1,,0,,1,,0,,4,,2,,0,,0,,7,,1,,0,,7,,0,,2,46
26,"S",1,5,6,1,83,315,348,663,,8,,4,,6,,3,,0,,0,,0,,0,,0,,0,,1,,0,,2,,0,,8,,2,,0,,5,,1,,0,40
27,"S",1,5,6,1,83,316,373,689,,16,,11,,9,,2,,0,,4,,0,,1,,0,,3,,2,,0,,1,,0,,13,,0,,0,,8,,3,,0,73
