EUROPEE 2014

LISTA: 1 - VERDI EUROPEI-GREEN ITALIA

CANDIDATI - Riepilogo per sezioni
* *    SCRUTINATE 919 SEZIONI SU 919    * *

"Sezione","Scrutinata","Circoscrizione","Coll. Prov.","Coll. Cam.","Coll. Sen.","Plesso","Iscritti Maschi","Iscritti Femmine","Totale Iscritti",1,"ALOTTO OLIVIERO",2,"FRASSONI MONICA",3,"GRANDI ELENA",4,"SANNA MARIA DEBORA",5,"ALBANESE ROBERTO (detto NIK)",6,"ARDIGO' GIANEMILIO",7,"BERTOCCHI PATRIZIA",8,"CARIMALI LORELLA",9,"CAVALLO ROBERTO",10,"CURTI CINZIA",11,"DE MERRA MARTA",12,"FEDRIGHINI ENRICO (detto FEDRI)",13,"GAMBA GIUSEPPE",14,"GANDIGLIO ANDREA",15,"GIARGIA ELENA",16,"MAS SOLE MERCEDES",17,"RAMERA GIUSEPPE",18,"ROSASCO ALESSANDRO",19,"SPANO' ANGELO",20,"VOLPE MICHELA","Totale Voti Validi"
1,"S",1,5,4,1,106,436,498,934,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,2
2,"S",1,5,4,1,152,407,379,786,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,3,,0,,0,,0,,0,,0,,2,,0,5
3,"S",1,5,4,1,152,445,463,908,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,1,,0,,0,2
4,"S",1,5,4,1,152,466,551,1017,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,1,3
5,"S",1,5,4,1,152,409,429,838,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,2,,0,,0,,0,,0,,0,,0,,0,2
6,"S",1,5,4,1,152,324,380,704,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
7,"S",1,5,4,1,145,441,529,970,,3,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,5
8,"S",1,4,1,1,83,99,97,196,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
9,"S",1,5,1,1,152,470,526,996,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,1
10,"S",1,5,1,1,83,412,496,908,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,1
11,"S",1,5,1,1,83,368,406,774,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,1
12,"S",1,5,1,1,133,468,436,904,,0,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,1,,0,,0,,0,,0,,0,,0,4
13,"S",1,5,1,1,35,364,357,721,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,1
14,"S",1,5,1,1,35,421,446,867,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,1
15,"S",1,5,1,1,35,387,398,785,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
16,"S",1,5,1,1,35,414,470,884,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
17,"S",1,9,1,1,145,337,416,753,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
18,"S",1,9,1,1,145,404,452,856,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,2,4
19,"S",1,9,1,1,145,338,364,702,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,1
20,"S",1,9,1,1,145,391,433,824,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,2,,0,,0,,0,,0,,0,,0,,0,3
21,"S",1,9,1,1,145,425,268,693,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
22,"S",1,9,1,1,145,382,418,800,,2,,0,,0,,0,,0,,0,,0,,0,,1,,0,,1,,0,,1,,1,,0,,0,,0,,0,,0,,0,6
23,"S",1,9,1,1,145,370,418,788,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,1,,0,,0,,0,,0,3
24,"S",1,9,1,1,145,407,449,856,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
25,"S",1,5,6,1,83,424,509,933,,0,,0,,0,,0,,0,,0,,0,,1,,1,,0,,0,,0,,1,,1,,0,,0,,0,,0,,0,,0,4
26,"S",1,5,6,1,83,315,348,663,,0,,1,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,1,,1,,0,,0,,0,,0,,0,,0,4
27,"S",1,5,6,1,83,316,373,689,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,1
28,"S",1,5,6,1,83,418,526,944,,1,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,3
29,"S",1,5,6,1,133,342,473,815,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,1
30,"S",1,5,1,1,133,351,448,799,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,2
31,"S",1,5,1,1,133,353,421,774,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
32,"S",1,5,1,1,133,405,461,866,,1,,3,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,6
33,"S",1,5,1,1,133,374,423,797,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,1
34,"S",1,5,1,1,133,368,443,811,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,2
35,"S",1,9,1,1,119,275,292,567,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,2
36,"S",1,9,1,1,35,407,484,891,,0,,1,,0,,0,,0,,0,,0,,0,,2,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,4
37,"S",1,9,1,1,119,322,379,701,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
